2016-08-20 00:06:54 r, 17.63m,0000000007Hz,0000061742c,0000000.134s, 026.4C,00002191
2016-08-20 00:16:54 r, 17.74m,0000000007Hz,0000068734c,0000000.149s, 026.7C,00002191
2016-08-20 00:26:54 r, 17.53m,0000000008Hz,0000056558c,0000000.123s, 026.7C,00002191
2016-08-20 00:36:54 r, 17.59m,0000000008Hz,0000059567c,0000000.129s, 027.0C,00002191
2016-08-20 00:46:54 r, 17.54m,0000000008Hz,0000056792c,0000000.123s, 027.0C,00002191
2016-08-20 00:56:54 r, 17.81m,0000000006Hz,0000073589c,0000000.160s, 027.0C,00002191
2016-08-20 01:06:54 r, 17.94m,0000000006Hz,0000082707c,0000000.179s, 027.0C,00002191
2016-08-20 01:16:54 r, 17.91m,0000000006Hz,0000080780c,0000000.175s, 026.7C,00002191
2016-08-20 01:26:54 r, 17.81m,0000000006Hz,0000072968c,0000000.158s, 026.4C,00002191
2016-08-20 01:36:54 r, 17.83m,0000000006Hz,0000074307c,0000000.161s, 026.1C,00002191
2016-08-20 01:46:54 r, 17.44m,0000000009Hz,0000051949c,0000000.113s, 026.1C,00002191
2016-08-20 01:56:54 r, 16.98m,0000000014Hz,0000034238c,0000000.074s, 026.1C,00002191
2016-08-20 02:06:54 r, 17.22m,0000000010Hz,0000042526c,0000000.092s, 026.1C,00002191
2016-08-20 02:16:54 r, 17.66m,0000000008Hz,0000063397c,0000000.138s, 026.1C,00002191
2016-08-20 02:26:54 r, 17.91m,0000000006Hz,0000080836c,0000000.175s, 025.7C,00002191
2016-08-20 02:36:54 r, 17.44m,0000000009Hz,0000051902c,0000000.113s, 025.4C,00002191
2016-08-20 02:46:54 r, 17.26m,0000000010Hz,0000044236c,0000000.096s, 025.4C,00002191
2016-08-20 02:56:54 r, 17.09m,0000000012Hz,0000037602c,0000000.082s, 025.7C,00002191
2016-08-20 03:06:54 r, 17.43m,0000000009Hz,0000051681c,0000000.112s, 025.7C,00002191
2016-08-20 03:16:54 r, 17.35m,0000000009Hz,0000047819c,0000000.104s, 025.7C,00002191
2016-08-20 03:26:54 r, 17.38m,0000000009Hz,0000049026c,0000000.106s, 025.7C,00002191
2016-08-20 03:36:54 r, 17.22m,0000000011Hz,0000042516c,0000000.092s, 025.7C,00002191
2016-08-20 03:46:54 r, 17.76m,0000000007Hz,0000069936c,0000000.152s, 025.7C,00002191
2016-08-20 03:56:54 r, 17.23m,0000000011Hz,0000042888c,0000000.093s, 025.7C,00002191
2016-08-20 04:06:54 r, 17.09m,0000000012Hz,0000037384c,0000000.081s, 025.7C,00002191
2016-08-20 04:16:54 r, 17.51m,0000000008Hz,0000055440c,0000000.120s, 025.7C,00002191
2016-08-20 04:26:54 r, 17.07m,0000000013Hz,0000037069c,0000000.080s, 026.1C,00002191
2016-08-20 04:36:54 r, 17.21m,0000000011Hz,0000042201c,0000000.092s, 025.7C,00002191
2016-08-20 04:46:54 r, 17.58m,0000000008Hz,0000058736c,0000000.127s, 025.4C,00002191
2016-08-20 04:56:54 r, 17.43m,0000000009Hz,0000051288c,0000000.111s, 025.4C,00002191
2016-08-20 05:06:54 r, 17.46m,0000000008Hz,0000053069c,0000000.115s, 025.1C,00002191
2016-08-20 05:16:54 r, 17.16m,0000000011Hz,0000040380c,0000000.088s, 025.1C,00002191
2016-08-20 05:26:54 r, 16.80m,0000000016Hz,0000028781c,0000000.062s, 025.1C,00002191
2016-08-20 05:36:54 r, 15.76m,0000000041Hz,0000011064c,0000000.024s, 025.1C,00002191
2016-08-20 05:46:54 r, 14.00m,0000000213Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-08-20 05:56:54 r, 12.09m,0000001233Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-08-20 06:06:54 r, 10.25m,0000006748Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-08-20 06:16:54 r, 08.75m,0000026684Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-08-20 06:26:54 r, 07.60m,0000077722Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-08-20 06:36:54 r, 06.93m,0000144193Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-08-20 06:46:54 r, 06.25m,0000267400Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-08-20 06:56:54 r, 00.00m,0000423651Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-08-20 07:06:54 r, 00.00m,0000449492Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-08-20 07:16:54 r, 00.00m,0000595888Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-08-20 07:26:54 r, 00.00m,0000595873Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-08-20 07:36:54 r, 00.00m,0000595840Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-08-20 07:46:54 r, 00.00m,0000595780Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-08-20 07:56:54 r, 00.00m,0000595524Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-20 08:06:54 r, 00.00m,0000595518Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-20 08:16:55 r, 00.00m,0000595663Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-20 08:26:54 r, 00.00m,0000595632Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-08-20 08:36:54 r, 00.00m,0000595515Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-08-20 08:46:55 r, 00.00m,0000595532Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-20 08:56:54 r, 00.00m,0000595624Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-20 09:06:54 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-20 09:16:54 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-20 09:26:54 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-20 09:36:54 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-20 09:46:54 r, 00.00m,0000594898Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-20 09:56:54 r, 00.00m,0000594623Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-20 10:06:54 r, 00.00m,0000594539Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-20 10:16:54 r, 00.00m,0000594363Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-20 10:26:54 r, 00.00m,0000594330Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-20 10:36:54 r, 00.00m,0000594411Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-20 10:46:54 r, 00.00m,0000594057Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-20 10:56:54 r, 00.00m,0000594008Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-20 11:06:54 r, 00.00m,0000593793Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-20 11:16:54 r, 00.00m,0000593822Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-20 11:26:55 r, 00.00m,0000594170Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-20 11:36:54 r, 00.00m,0000594449Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-20 11:46:54 r, 00.00m,0000594576Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-20 11:56:54 r, 00.00m,0000594557Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-20 12:06:54 r, 00.00m,0000594508Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-20 12:16:54 r, 00.00m,0000594310Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-20 12:26:54 r, 00.00m,0000594239Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-20 12:36:54 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-08-20 12:46:54 r, 00.00m,0000594621Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-20 12:56:54 r, 00.00m,0000594845Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-20 13:06:54 r, 00.00m,0000595142Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-20 13:16:54 r, 00.00m,0000594973Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-20 13:26:54 r, 00.00m,0000594877Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-20 13:36:54 r, 00.00m,0000594384Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-20 13:46:54 r, 00.00m,0000594117Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-20 13:56:54 r, 00.00m,0000593188Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-20 14:06:54 r, 00.00m,0000592913Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-20 14:16:54 r, 00.00m,0000593828Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-20 14:26:54 r, 00.00m,0000593951Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-20 14:36:54 r, 00.00m,0000593273Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-20 14:46:54 r, 00.00m,0000593479Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-20 14:56:56 r, 00.00m,0000593231Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-20 15:06:54 r, 00.00m,0000593543Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-20 15:16:54 r, 00.00m,0000593689Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-20 15:26:54 r, 00.00m,0000594071Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-20 15:36:54 r, 00.00m,0000593817Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-20 15:46:54 r, 00.00m,0000593631Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-20 15:56:54 r, 00.00m,0000593503Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-20 16:06:54 r, 00.00m,0000593747Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-20 16:16:55 r, 00.00m,0000594138Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-20 16:26:54 r, 00.00m,0000593835Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-20 16:36:54 r, 00.00m,0000593659Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-20 16:46:54 r, 00.00m,0000593636Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-20 16:56:54 r, 00.00m,0000593765Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-20 17:06:54 r, 00.00m,0000594346Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-20 17:16:54 r, 00.00m,0000594624Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-20 17:26:54 r, 00.00m,0000594762Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-20 17:36:54 r, 00.00m,0000594704Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-20 17:46:54 r, 00.00m,0000594578Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-20 17:56:54 r, 00.00m,0000594572Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-08-20 18:06:54 r, 00.00m,0000594582Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-08-20 18:16:54 r, 00.00m,0000594486Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-20 18:26:55 r, 00.00m,0000594518Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-20 18:36:54 r, 00.00m,0000594615Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-20 18:46:54 r, 00.00m,0000594683Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-20 18:56:54 r, 00.00m,0000594712Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-20 19:06:54 r, 00.00m,0000594797Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-20 19:16:54 r, 00.00m,0000594918Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-20 19:26:54 r, 00.00m,0000595004Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-20 19:36:54 r, 00.00m,0000593983Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-20 19:46:55 r, 00.00m,0000532436Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-20 19:56:54 r, 00.00m,0000413722Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-20 20:06:54 r, 06.04m,0000326254Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-20 20:16:54 r, 06.47m,0000218456Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-20 20:26:55 r, 07.03m,0000130296Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-20 20:36:54 r, 07.93m,0000056793Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-08-20 20:46:54 r, 09.26m,0000016711Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-08-20 20:56:55 r, 10.95m,0000003526Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-08-20 21:06:54 r, 12.82m,0000000628Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-08-20 21:16:54 r, 14.61m,0000000121Hz,0000003810c,0000000.008s, 025.7C,00002191
2016-08-20 21:26:55 r, 16.22m,0000000028Hz,0000016845c,0000000.037s, 025.7C,00002191
2016-08-20 21:36:54 r, 17.75m,0000000007Hz,0000069481c,0000000.151s, 026.1C,00002191
2016-08-20 21:46:55 r, 19.02m,0000000002Hz,0000222792c,0000000.483s, 025.7C,00002191
2016-08-20 21:56:54 r, 19.86m,0000000001Hz,0000480017c,0000001.042s, 025.4C,00002191
2016-08-20 22:06:55 r, 20.18m,0000000000Hz,0000646356c,0000001.403s, 024.8C,00002191
2016-08-20 22:16:54 r, 20.00m,0000000001Hz,0000545175c,0000001.183s, 024.4C,00002191
2016-08-20 22:26:54 r, 19.95m,0000000001Hz,0000518224c,0000001.125s, 024.1C,00002191
2016-08-20 22:36:55 r, 19.95m,0000000001Hz,0000519485c,0000001.127s, 024.1C,00002191
2016-08-20 22:46:55 r, 19.92m,0000000001Hz,0000503838c,0000001.093s, 023.8C,00002191
2016-08-20 22:56:55 r, 19.83m,0000000001Hz,0000465321c,0000001.010s, 023.5C,00002191
2016-08-20 23:06:55 r, 19.73m,0000000001Hz,0000427064c,0000000.927s, 023.2C,00002191
2016-08-20 23:16:54 r, 19.68m,0000000001Hz,0000407133c,0000000.884s, 022.8C,00002191
2016-08-20 23:26:55 r, 19.62m,0000000002Hz,0000384848c,0000000.835s, 022.8C,00002191
2016-08-20 23:36:55 r, 19.58m,0000000001Hz,0000369713c,0000000.802s, 022.5C,00002191
2016-08-20 23:46:54 r, 19.53m,0000000001Hz,0000355268c,0000000.771s, 022.5C,00002191
2016-08-20 23:56:55 r, 19.50m,0000000001Hz,0000344500c,0000000.748s, 022.2C,00002191
