2019-07-04 00:09:06 r, 18.12m,0000000005Hz,0000092106c,0000000.200s, 031.2C,00002195
2019-07-04 00:19:06 r, 18.51m,0000000004Hz,0000132566c,0000000.288s, 031.2C,00002195
2019-07-04 00:29:06 r, 17.39m,0000000010Hz,0000047169c,0000000.102s, 030.9C,00002195
2019-07-04 00:39:06 r, 16.52m,0000000022Hz,0000021073c,0000000.046s, 030.9C,00002195
2019-07-04 00:49:06 r, 15.94m,0000000038Hz,0000012354c,0000000.027s, 031.2C,00002195
2019-07-04 00:59:06 r, 16.04m,0000000034Hz,0000013528c,0000000.029s, 031.2C,00002195
2019-07-04 01:09:06 r, 16.01m,0000000035Hz,0000013087c,0000000.028s, 031.5C,00002195
2019-07-04 01:19:06 r, 16.65m,0000000020Hz,0000023803c,0000000.052s, 031.5C,00002195
2019-07-04 01:29:06 r, 17.03m,0000000013Hz,0000033690c,0000000.073s, 031.5C,00002195
2019-07-04 01:39:06 r, 16.64m,0000000020Hz,0000023334c,0000000.051s, 031.5C,00002195
2019-07-04 01:49:06 r, 16.18m,0000000030Hz,0000015359c,0000000.033s, 031.5C,00002195
2019-07-04 01:59:06 r, 16.08m,0000000033Hz,0000014032c,0000000.030s, 031.5C,00002195
2019-07-04 02:09:06 r, 15.96m,0000000037Hz,0000012501c,0000000.027s, 031.5C,00002195
2019-07-04 02:19:06 r, 15.97m,0000000037Hz,0000012678c,0000000.028s, 031.5C,00002195
2019-07-04 02:29:06 r, 15.94m,0000000038Hz,0000012383c,0000000.027s, 031.5C,00002195
2019-07-04 02:39:06 r, 16.07m,0000000033Hz,0000013847c,0000000.030s, 031.5C,00002195
2019-07-04 02:49:06 r, 16.07m,0000000033Hz,0000013884c,0000000.030s, 031.5C,00002195
2019-07-04 02:59:06 r, 16.11m,0000000032Hz,0000014353c,0000000.031s, 031.5C,00002195
2019-07-04 03:09:06 r, 16.11m,0000000032Hz,0000014348c,0000000.031s, 031.5C,00002195
2019-07-04 03:19:06 r, 16.06m,0000000034Hz,0000013723c,0000000.030s, 031.5C,00002195
2019-07-04 03:29:06 r, 15.95m,0000000038Hz,0000012418c,0000000.027s, 031.5C,00002195
2019-07-04 03:39:06 r, 15.92m,0000000038Hz,0000012141c,0000000.026s, 031.5C,00002195
2019-07-04 03:49:06 r, 16.02m,0000000035Hz,0000013189c,0000000.029s, 031.5C,00002195
2019-07-04 03:59:06 r, 15.92m,0000000038Hz,0000012131c,0000000.026s, 031.5C,00002195
2019-07-04 04:09:06 r, 15.78m,0000000043Hz,0000010652c,0000000.023s, 031.5C,00002195
2019-07-04 04:19:06 r, 15.61m,0000000050Hz,0000009098c,0000000.020s, 031.5C,00002195
2019-07-04 04:29:06 r, 15.25m,0000000071Hz,0000006506c,0000000.014s, 031.5C,00002195
2019-07-04 04:39:06 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-04 04:49:06 r, 12.38m,0000000994Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-04 04:59:06 r, 11.10m,0000003232Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-04 05:09:06 r, 09.71m,0000011607Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-04 05:19:06 r, 08.64m,0000031069Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-04 05:29:06 r, 07.56m,0000084701Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-04 05:39:06 r, 07.12m,0000126485Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-04 05:49:06 r, 06.42m,0000241430Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-04 05:59:06 r, 00.00m,0000514902Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-04 06:09:06 r, 00.00m,0000564389Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-04 06:19:06 r, 00.00m,0000560808Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-04 06:29:06 r, 00.00m,0000564436Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-04 06:39:06 r, 00.00m,0000564448Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-04 06:49:06 r, 00.00m,0000564492Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-04 06:59:06 r, 00.00m,0000564480Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-04 07:09:06 r, 00.00m,0000564494Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-04 07:19:06 r, 00.00m,0000564496Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-04 07:29:06 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-04 07:39:06 r, 00.00m,0000564416Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-04 07:49:06 r, 00.00m,0000564474Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-04 07:59:06 r, 00.00m,0000564518Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-07-04 08:09:06 r, 00.00m,0000564589Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-04 08:19:06 r, 00.00m,0000564605Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-04 08:29:06 r, 00.00m,0000564720Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-04 08:39:06 r, 00.00m,0000564675Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-04 08:49:06 r, 00.00m,0000564740Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-04 08:59:06 r, 00.00m,0000564806Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-04 09:09:06 r, 00.00m,0000564927Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-04 09:19:06 r, 00.00m,0000565231Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-07-04 09:29:06 r, 00.00m,0000565498Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-07-04 09:39:06 r, 00.00m,0000565569Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-04 09:49:06 r, 00.00m,0000565536Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-04 09:59:06 r, 00.00m,0000565583Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-04 10:09:07 r, 00.00m,0000565739Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-04 10:19:07 r, 00.00m,0000565807Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-04 10:29:06 r, 00.00m,0000565908Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-04 10:39:07 r, 00.00m,0000565990Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-04 10:49:06 r, 00.00m,0000566034Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-04 10:59:07 r, 00.00m,0000566071Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-04 11:09:07 r, 00.00m,0000566092Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-04 11:19:07 r, 00.00m,0000566134Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-04 11:29:07 r, 00.00m,0000566133Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-04 11:39:07 r, 00.00m,0000566218Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-04 11:49:07 r, 00.00m,0000566219Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-07-04 11:59:07 r, 00.00m,0000566298Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-07-04 12:09:07 r, 00.00m,0000566211Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-07-04 12:19:07 r, 00.00m,0000566215Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-07-04 12:29:07 r, 00.00m,0000566203Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-07-04 12:39:07 r, 00.00m,0000566193Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-07-04 12:49:07 r, 00.00m,0000566207Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-07-04 12:59:07 r, 00.00m,0000566108Hz,0000000000c,0000000.000s, 055.7C,00002195
2019-07-04 13:09:07 r, 00.00m,0000566211Hz,0000000000c,0000000.000s, 055.7C,00002195
2019-07-04 13:19:07 r, 00.00m,0000566238Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-07-04 13:29:07 r, 00.00m,0000566286Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-04 13:39:07 r, 00.00m,0000566306Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-04 13:49:07 r, 00.00m,0000566274Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-04 13:59:07 r, 00.00m,0000566297Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-04 14:09:07 r, 00.00m,0000566197Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-04 14:19:07 r, 00.00m,0000566192Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-04 14:29:07 r, 00.00m,0000566243Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-04 14:39:07 r, 00.00m,0000566240Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-04 14:49:07 r, 00.00m,0000566215Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-07-04 14:59:07 r, 00.00m,0000566264Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-07-04 15:09:07 r, 00.00m,0000566219Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-04 15:19:07 r, 00.00m,0000566076Hz,0000000000c,0000000.000s, 055.7C,00002195
2019-07-04 15:29:07 r, 00.00m,0000566174Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-07-04 15:39:07 r, 00.00m,0000566156Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-04 15:49:07 r, 00.00m,0000566141Hz,0000000000c,0000000.000s, 058.0C,00002195
2019-07-04 15:59:07 r, 00.00m,0000566140Hz,0000000000c,0000000.000s, 057.6C,00002195
2019-07-04 16:09:07 r, 00.00m,0000566085Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-07-04 16:19:07 r, 00.00m,0000566059Hz,0000000000c,0000000.000s, 056.4C,00002195
2019-07-04 16:29:07 r, 00.00m,0000565985Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-07-04 16:39:07 r, 00.00m,0000566005Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-04 16:49:07 r, 00.00m,0000566074Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-04 16:59:07 r, 00.00m,0000566003Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-07-04 17:09:07 r, 00.00m,0000565956Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-07-04 17:19:07 r, 00.00m,0000565691Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-07-04 17:29:07 r, 00.00m,0000565614Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-04 17:39:07 r, 00.00m,0000565533Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-04 17:49:07 r, 00.00m,0000565573Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-04 17:59:07 r, 00.00m,0000565622Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-04 18:09:07 r, 00.00m,0000565782Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-04 18:19:07 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-04 18:29:07 r, 00.00m,0000565689Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-07-04 18:39:07 r, 00.00m,0000565683Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-07-04 18:49:07 r, 00.00m,0000565527Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-07-04 18:59:07 r, 00.00m,0000565480Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-04 19:09:07 r, 00.00m,0000565390Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-04 19:19:07 r, 00.00m,0000565275Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-04 19:29:07 r, 00.00m,0000565191Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-04 19:39:07 r, 00.00m,0000565045Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-07-04 19:49:07 r, 00.00m,0000565019Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-04 19:59:07 r, 00.00m,0000565039Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-04 20:09:07 r, 00.00m,0000564955Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-04 20:19:07 r, 00.00m,0000564897Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-07-04 20:29:07 r, 00.00m,0000564833Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-04 20:39:07 r, 06.01m,0000351226Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-04 20:49:07 r, 00.00m,0000406141Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-07-04 20:59:07 r, 05.99m,0000358263Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-07-04 21:09:07 r, 06.22m,0000289610Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-07-04 21:19:07 r, 06.68m,0000189858Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-04 21:29:07 r, 06.76m,0000176219Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-04 21:39:07 r, 07.74m,0000071548Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-04 21:49:07 r, 08.86m,0000025515Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-07-04 21:59:07 r, 10.20m,0000007421Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-04 22:09:07 r, 11.60m,0000002037Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-07-04 22:19:07 r, 13.01m,0000000557Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-04 22:29:07 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-04 22:39:07 r, 15.79m,0000000044Hz,0000010762c,0000000.023s, 037.0C,00002195
2019-07-04 22:49:07 r, 16.84m,0000000016Hz,0000028239c,0000000.061s, 036.7C,00002195
2019-07-04 22:59:07 r, 17.11m,0000000013Hz,0000036273c,0000000.079s, 036.4C,00002195
2019-07-04 23:09:07 r, 17.26m,0000000011Hz,0000041481c,0000000.090s, 036.4C,00002195
2019-07-04 23:19:07 r, 17.36m,0000000010Hz,0000045955c,0000000.100s, 036.0C,00002195
2019-07-04 23:29:07 r, 18.37m,0000000004Hz,0000116180c,0000000.252s, 036.0C,00002195
2019-07-04 23:39:07 r, 18.43m,0000000004Hz,0000122305c,0000000.265s, 035.7C,00002195
2019-07-04 23:49:07 r, 18.43m,0000000004Hz,0000122030c,0000000.265s, 035.7C,00002195
2019-07-04 23:59:07 r, 18.24m,0000000004Hz,0000102888c,0000000.223s, 035.4C,00002195
