2015-04-01 00:01:07 r, 17.62m,0000000008Hz,0000061072c,0000000.133s, 016.7C,00002191
2015-04-01 00:11:07 r, 18.17m,0000000005Hz,0000101659c,0000000.221s, 016.7C,00002191
2015-04-01 00:21:07 r, 18.37m,0000000003Hz,0000121881c,0000000.264s, 016.4C,00002191
2015-04-01 00:31:08 r, 18.53m,0000000003Hz,0000142106c,0000000.308s, 016.4C,00002191
2015-04-01 00:41:07 r, 18.10m,0000000005Hz,0000095060c,0000000.206s, 016.1C,00002191
2015-04-01 00:51:07 r, 17.83m,0000000007Hz,0000074480c,0000000.162s, 016.1C,00002191
2015-04-01 01:01:07 r, 17.60m,0000000008Hz,0000059997c,0000000.130s, 015.7C,00002191
2015-04-01 01:11:07 r, 17.59m,0000000008Hz,0000059805c,0000000.130s, 015.7C,00002191
2015-04-01 01:21:07 r, 17.50m,0000000008Hz,0000054846c,0000000.119s, 015.7C,00002191
2015-04-01 01:31:07 r, 17.39m,0000000009Hz,0000049189c,0000000.107s, 015.7C,00002191
2015-04-01 01:41:07 r, 17.91m,0000000005Hz,0000080397c,0000000.174s, 016.1C,00002191
2015-04-01 01:51:07 r, 18.38m,0000000004Hz,0000123681c,0000000.268s, 016.1C,00002191
2015-04-01 02:01:09 r, 17.80m,0000000006Hz,0000072327c,0000000.157s, 016.1C,00002191
2015-04-01 02:11:07 r, 18.10m,0000000005Hz,0000095719c,0000000.208s, 016.1C,00002191
2015-04-01 02:21:07 r, 19.08m,0000000002Hz,0000235046c,0000000.510s, 016.1C,00002191
2015-04-01 02:31:09 r, 19.13m,0000000002Hz,0000244820c,0000000.531s, 015.7C,00002191
2015-04-01 02:41:07 r, 19.02m,0000000002Hz,0000221728c,0000000.481s, 015.7C,00002191
2015-04-01 02:51:07 r, 19.11m,0000000002Hz,0000240973c,0000000.523s, 015.7C,00002191
2015-04-01 03:01:07 r, 19.26m,0000000002Hz,0000277353c,0000000.602s, 015.7C,00002191
2015-04-01 03:11:07 r, 19.29m,0000000001Hz,0000286014c,0000000.621s, 015.7C,00002191
2015-04-01 03:21:07 r, 19.34m,0000000001Hz,0000296458c,0000000.643s, 015.4C,00002191
2015-04-01 03:31:09 r, 19.38m,0000000002Hz,0000308058c,0000000.669s, 015.4C,00002191
2015-04-01 03:41:07 r, 19.42m,0000000001Hz,0000317663c,0000000.689s, 015.4C,00002191
2015-04-01 03:51:08 r, 19.48m,0000000001Hz,0000338897c,0000000.735s, 015.4C,00002191
2015-04-01 04:01:07 r, 19.57m,0000000001Hz,0000364978c,0000000.792s, 015.4C,00002191
2015-04-01 04:11:08 r, 19.59m,0000000001Hz,0000371407c,0000000.806s, 015.4C,00002191
2015-04-01 04:21:07 r, 19.65m,0000000002Hz,0000395581c,0000000.858s, 015.4C,00002191
2015-04-01 04:31:09 r, 19.29m,0000000001Hz,0000283293c,0000000.615s, 015.4C,00002191
2015-04-01 04:41:07 r, 18.73m,0000000003Hz,0000170960c,0000000.371s, 015.4C,00002191
2015-04-01 04:51:08 r, 19.58m,0000000001Hz,0000367758c,0000000.798s, 015.7C,00002191
2015-04-01 05:01:07 r, 19.58m,0000000001Hz,0000369695c,0000000.802s, 015.7C,00002191
2015-04-01 05:11:07 r, 19.82m,0000000001Hz,0000462696c,0000001.004s, 015.7C,00002191
2015-04-01 05:21:07 r, 20.14m,0000000001Hz,0000621029c,0000001.348s, 015.7C,00002191
2015-04-01 05:31:07 r, 19.62m,0000000002Hz,0000383038c,0000000.831s, 016.1C,00002191
2015-04-01 05:41:07 r, 19.20m,0000000001Hz,0000264074c,0000000.573s, 016.1C,00002191
2015-04-01 05:51:07 r, 19.08m,0000000002Hz,0000234214c,0000000.508s, 016.1C,00002191
2015-04-01 06:01:07 r, 18.34m,0000000004Hz,0000118931c,0000000.258s, 016.1C,00002191
2015-04-01 06:11:07 r, 17.24m,0000000011Hz,0000043181c,0000000.094s, 015.7C,00002191
2015-04-01 06:21:07 r, 15.73m,0000000042Hz,0000010812c,0000000.023s, 015.7C,00002191
2015-04-01 06:31:07 r, 13.85m,0000000243Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-01 06:41:07 r, 11.63m,0000001885Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-01 06:51:07 r, 09.78m,0000010334Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-01 07:01:07 r, 08.53m,0000033004Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-01 07:11:07 r, 07.24m,0000107871Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-01 07:21:07 r, 06.28m,0000260125Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-01 07:31:09 r, 06.78m,0000164166Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-01 07:41:07 r, 05.89m,0000371559Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-01 07:51:07 r, 00.00m,0000595243Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-01 08:01:09 r, 00.00m,0000588566Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-04-01 08:11:07 r, 00.00m,0000595274Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-04-01 08:21:07 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-01 08:31:08 r, 00.00m,0000595246Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-01 08:41:07 r, 00.00m,0000595144Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-04-01 08:51:07 r, 00.00m,0000595029Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-04-01 09:01:07 r, 00.00m,0000594936Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-01 09:11:07 r, 00.00m,0000594805Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-04-01 09:21:07 r, 00.00m,0000594754Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-01 09:31:07 r, 00.00m,0000594683Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-04-01 09:41:07 r, 00.00m,0000594733Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-01 09:51:07 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-01 10:01:07 r, 00.00m,0000594466Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-01 10:11:08 r, 00.00m,0000594283Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-01 10:21:07 r, 00.00m,0000594096Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-04-01 10:31:07 r, 00.00m,0000593931Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-01 10:41:07 r, 00.00m,0000593811Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-01 10:51:07 r, 00.00m,0000593860Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-01 11:01:07 r, 00.00m,0000593599Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-01 11:11:07 r, 00.00m,0000593508Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-01 11:21:07 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-04-01 11:31:09 r, 00.00m,0000593403Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-01 11:41:07 r, 00.00m,0000593214Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-01 11:51:07 r, 00.00m,0000593139Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-01 12:01:07 r, 00.00m,0000593256Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-01 12:11:07 r, 00.00m,0000592876Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-04-01 12:21:08 r, 00.00m,0000592775Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-01 12:31:08 r, 00.00m,0000592965Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-04-01 12:41:07 r, 00.00m,0000592991Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-04-01 12:51:07 r, 00.00m,0000592563Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-04-01 13:01:09 r, 00.00m,0000592648Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-04-01 13:11:07 r, 00.00m,0000592636Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-04-01 13:21:07 r, 00.00m,0000592888Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-01 13:31:07 r, 00.00m,0000592794Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-04-01 13:41:07 r, 00.00m,0000593061Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-01 13:51:07 r, 00.00m,0000593236Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-01 14:01:08 r, 00.00m,0000593249Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-01 14:11:07 r, 00.00m,0000593359Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-04-01 14:21:08 r, 00.00m,0000593455Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-01 14:31:07 r, 00.00m,0000593735Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-01 14:41:07 r, 00.00m,0000593983Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-01 14:51:07 r, 00.00m,0000594058Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-01 15:01:07 r, 00.00m,0000593914Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-01 15:11:07 r, 00.00m,0000593592Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-01 15:21:08 r, 00.00m,0000593367Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-04-01 15:31:08 r, 00.00m,0000593151Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-01 15:41:08 r, 00.00m,0000593469Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-04-01 15:51:07 r, 00.00m,0000593724Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-01 16:01:07 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-01 16:11:08 r, 00.00m,0000594002Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-01 16:21:08 r, 00.00m,0000594067Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-01 16:31:08 r, 00.00m,0000594116Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-01 16:41:08 r, 00.00m,0000594100Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-01 16:51:08 r, 00.00m,0000594195Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-01 17:01:08 r, 00.00m,0000594264Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-01 17:11:09 r, 00.00m,0000594232Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-01 17:21:07 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-01 17:31:07 r, 00.00m,0000594415Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-01 17:41:09 r, 00.00m,0000594543Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-01 17:51:07 r, 00.00m,0000594588Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-01 18:01:08 r, 00.00m,0000594554Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-01 18:11:08 r, 00.00m,0000594350Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-01 18:21:07 r, 00.00m,0000594237Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-01 18:31:07 r, 00.00m,0000594283Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-01 18:41:09 r, 00.00m,0000594365Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-01 18:51:07 r, 00.00m,0000594468Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-01 19:01:07 r, 00.00m,0000517299Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-01 19:11:07 r, 06.06m,0000319712Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-04-01 19:21:07 r, 00.00m,0000454977Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-01 19:31:08 r, 06.17m,0000290139Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-01 19:41:07 r, 07.40m,0000092622Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-01 19:51:07 r, 07.60m,0000077732Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-01 20:01:08 r, 08.44m,0000035612Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-01 20:11:08 r, 10.67m,0000004566Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-01 20:21:07 r, 12.08m,0000001253Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-01 20:31:07 r, 14.29m,0000000163Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-01 20:41:08 r, 15.83m,0000000039Hz,0000011733c,0000000.025s, 020.9C,00002191
2015-04-01 20:51:07 r, 17.35m,0000000010Hz,0000047740c,0000000.104s, 020.9C,00002191
2015-04-01 21:01:07 r, 18.33m,0000000004Hz,0000117735c,0000000.256s, 020.6C,00002191
2015-04-01 21:11:08 r, 18.59m,0000000003Hz,0000150007c,0000000.326s, 020.6C,00002191
2015-04-01 21:21:07 r, 18.57m,0000000003Hz,0000146771c,0000000.319s, 020.6C,00002191
2015-04-01 21:31:07 r, 18.64m,0000000003Hz,0000157298c,0000000.341s, 020.6C,00002191
2015-04-01 21:41:07 r, 17.67m,0000000007Hz,0000064420c,0000000.140s, 020.3C,00002191
2015-04-01 21:51:08 r, 17.24m,0000000011Hz,0000043401c,0000000.094s, 019.9C,00002191
2015-04-01 22:01:07 r, 18.24m,0000000004Hz,0000108671c,0000000.236s, 019.6C,00002191
2015-04-01 22:11:08 r, 18.36m,0000000004Hz,0000121032c,0000000.263s, 019.3C,00002191
2015-04-01 22:21:07 r, 18.47m,0000000004Hz,0000134558c,0000000.292s, 019.0C,00002191
2015-04-01 22:31:08 r, 18.46m,0000000003Hz,0000132424c,0000000.287s, 018.3C,00002191
2015-04-01 22:41:09 r, 18.42m,0000000004Hz,0000127777c,0000000.277s, 017.7C,00002191
2015-04-01 22:51:08 r, 18.38m,0000000004Hz,0000123808c,0000000.269s, 017.0C,00002191
2015-04-01 23:01:07 r, 18.35m,0000000003Hz,0000120049c,0000000.261s, 016.4C,00002191
2015-04-01 23:11:09 r, 18.32m,0000000004Hz,0000117133c,0000000.254s, 016.1C,00002191
2015-04-01 23:21:08 r, 18.30m,0000000004Hz,0000114369c,0000000.248s, 015.7C,00002191
2015-04-01 23:31:08 r, 18.30m,0000000004Hz,0000114254c,0000000.248s, 015.4C,00002191
2015-04-01 23:41:08 r, 18.30m,0000000004Hz,0000114304c,0000000.248s, 015.1C,00002191
2015-04-01 23:51:07 r, 18.33m,0000000004Hz,0000118032c,0000000.256s, 015.1C,00002191
