2021-10-01 00:03:12 r, 20.85m,0000000000Hz,0001195648c,0000002.595s, 025.4C,00002191
2021-10-01 00:13:13 r, 20.85m,0000000000Hz,0001182262c,0000002.566s, 025.4C,00002191
2021-10-01 00:23:15 r, 20.86m,0000000001Hz,0001200688c,0000002.606s, 025.1C,00002191
2021-10-01 00:33:12 r, 20.88m,0000000001Hz,0001224592c,0000002.658s, 025.1C,00002191
2021-10-01 00:43:15 r, 20.84m,0000000000Hz,0001178706c,0000002.558s, 024.8C,00002191
2021-10-01 00:53:13 r, 20.69m,0000000000Hz,0001023334c,0000002.221s, 024.8C,00002191
2021-10-01 01:03:12 r, 20.56m,0000000000Hz,0000904995c,0000001.964s, 024.4C,00002191
2021-10-01 01:13:15 r, 20.62m,0000000001Hz,0000960814c,0000002.085s, 023.8C,00002191
2021-10-01 01:23:13 r, 20.70m,0000000001Hz,0001029900c,0000002.235s, 023.5C,00002191
2021-10-01 01:33:12 r, 20.73m,0000000000Hz,0001061907c,0000002.304s, 023.2C,00002191
2021-10-01 01:43:13 r, 20.75m,0000000000Hz,0001077743c,0000002.339s, 022.8C,00002191
2021-10-01 01:53:14 r, 20.75m,0000000001Hz,0001081006c,0000002.346s, 022.5C,00002191
2021-10-01 02:03:12 r, 20.72m,0000000001Hz,0001055951c,0000002.292s, 022.2C,00002191
2021-10-01 02:13:13 r, 20.66m,0000000001Hz,0000991472c,0000002.152s, 022.2C,00002191
2021-10-01 02:23:15 r, 20.50m,0000000001Hz,0000852465c,0000001.850s, 021.9C,00002191
2021-10-01 02:33:12 r, 20.43m,0000000001Hz,0000805214c,0000001.747s, 021.9C,00002191
2021-10-01 02:43:14 r, 20.47m,0000000000Hz,0000835140c,0000001.812s, 021.9C,00002191
2021-10-01 02:53:13 r, 20.50m,0000000001Hz,0000862923c,0000001.873s, 021.9C,00002191
2021-10-01 03:03:12 r, 20.55m,0000000000Hz,0000898301c,0000001.949s, 021.9C,00002191
2021-10-01 03:13:15 r, 20.50m,0000000001Hz,0000863694c,0000001.874s, 021.9C,00002191
2021-10-01 03:23:13 r, 20.52m,0000000000Hz,0000873330c,0000001.895s, 021.9C,00002191
2021-10-01 03:33:12 r, 20.50m,0000000000Hz,0000854416c,0000001.854s, 021.5C,00002191
2021-10-01 03:43:13 r, 20.47m,0000000001Hz,0000837878c,0000001.818s, 021.5C,00002191
2021-10-01 03:53:14 r, 20.48m,0000000000Hz,0000843540c,0000001.831s, 021.5C,00002191
2021-10-01 04:03:12 r, 20.56m,0000000000Hz,0000904591c,0000001.963s, 021.5C,00002191
2021-10-01 04:13:14 r, 20.55m,0000000000Hz,0000897643c,0000001.948s, 021.5C,00002191
2021-10-01 04:23:13 r, 20.47m,0000000000Hz,0000836041c,0000001.814s, 021.2C,00002191
2021-10-01 04:33:12 r, 20.45m,0000000000Hz,0000816077c,0000001.771s, 021.5C,00002191
2021-10-01 04:43:13 r, 20.45m,0000000001Hz,0000822847c,0000001.786s, 021.5C,00002191
2021-10-01 04:53:15 r, 20.39m,0000000000Hz,0000772814c,0000001.677s, 021.5C,00002191
2021-10-01 05:03:12 r, 20.31m,0000000001Hz,0000718738c,0000001.560s, 021.2C,00002191
2021-10-01 05:13:15 r, 20.35m,0000000000Hz,0000743028c,0000001.612s, 021.2C,00002191
2021-10-01 05:23:13 r, 20.38m,0000000001Hz,0000769190c,0000001.669s, 021.2C,00002191
2021-10-01 05:33:12 r, 20.35m,0000000001Hz,0000747108c,0000001.621s, 021.2C,00002191
2021-10-01 05:43:12 r, 20.30m,0000000001Hz,0000718386c,0000001.559s, 020.9C,00002191
2021-10-01 05:53:13 r, 20.18m,0000000001Hz,0000646167c,0000001.402s, 020.6C,00002191
2021-10-01 06:03:12 r, 20.09m,0000000001Hz,0000593547c,0000001.288s, 020.3C,00002191
2021-10-01 06:13:12 r, 19.90m,0000000001Hz,0000493673c,0000001.071s, 020.3C,00002191
2021-10-01 06:23:14 r, 19.29m,0000000002Hz,0000286030c,0000000.621s, 019.9C,00002191
2021-10-01 06:33:12 r, 18.18m,0000000004Hz,0000102976c,0000000.223s, 019.6C,00002191
2021-10-01 06:43:12 r, 16.67m,0000000018Hz,0000025460c,0000000.055s, 019.6C,00002191
2021-10-01 06:53:15 r, 14.54m,0000000127Hz,0000003579c,0000000.008s, 019.6C,00002191
2021-10-01 07:03:12 r, 12.22m,0000001102Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-01 07:13:12 r, 10.21m,0000006952Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-01 07:23:15 r, 08.53m,0000032558Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-01 07:33:12 r, 07.43m,0000090247Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-01 07:43:12 r, 06.72m,0000173508Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-01 07:53:13 r, 06.30m,0000255784Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-10-01 08:03:12 r, 05.98m,0000343243Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-01 08:13:12 r, 00.00m,0000504553Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-01 08:23:13 r, 00.00m,0000597184Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-01 08:33:12 r, 00.00m,0000597082Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-01 08:43:12 r, 00.00m,0000597068Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-01 08:53:15 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-01 09:03:12 r, 00.00m,0000596991Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-01 09:13:12 r, 00.00m,0000597057Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-01 09:23:15 r, 00.00m,0000596914Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-01 09:33:12 r, 00.00m,0000596881Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-01 09:43:12 r, 00.00m,0000596796Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-01 09:53:13 r, 00.00m,0000596751Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-01 10:03:12 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-10-01 10:13:12 r, 00.00m,0000596712Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-01 10:23:13 r, 00.00m,0000596689Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-01 10:33:12 r, 00.00m,0000596572Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-10-01 10:43:12 r, 00.00m,0000596550Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-01 10:53:14 r, 00.00m,0000596523Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-01 11:03:12 r, 00.00m,0000596438Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-01 11:13:12 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-01 11:23:15 r, 00.00m,0000596535Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-01 11:33:12 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-01 11:43:12 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-10-01 11:53:15 r, 00.00m,0000596278Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-10-01 12:03:12 r, 00.00m,0000596173Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-10-01 12:13:12 r, 00.00m,0000595928Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-10-01 12:23:13 r, 00.00m,0000595818Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-01 12:33:12 r, 00.00m,0000595806Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-01 12:43:12 r, 00.00m,0000595813Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-01 12:53:14 r, 00.00m,0000595701Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-01 13:03:12 r, 00.00m,0000595713Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-01 13:13:12 r, 00.00m,0000595744Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-01 13:23:15 r, 00.00m,0000595561Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-10-01 13:33:14 r, 00.00m,0000595464Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-10-01 13:43:13 r, 00.00m,0000595383Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-10-01 13:53:15 r, 00.00m,0000595280Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-10-01 14:03:14 r, 00.00m,0000595027Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-10-01 14:13:12 r, 00.00m,0000595104Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-10-01 14:23:13 r, 00.00m,0000595155Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-10-01 14:33:14 r, 00.00m,0000594942Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-10-01 14:43:12 r, 00.00m,0000594841Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-01 14:53:14 r, 00.00m,0000594779Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-10-01 15:03:13 r, 00.00m,0000594753Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-10-01 15:13:12 r, 00.00m,0000594876Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-10-01 15:23:13 r, 00.00m,0000594908Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-01 15:33:15 r, 00.00m,0000594914Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-01 15:43:12 r, 00.00m,0000594921Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-01 15:53:15 r, 00.00m,0000594970Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-01 16:03:13 r, 00.00m,0000594969Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-01 16:13:12 r, 00.00m,0000595022Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-10-01 16:23:13 r, 00.00m,0000595030Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-10-01 16:33:14 r, 00.00m,0000595255Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-10-01 16:43:12 r, 00.00m,0000595415Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-10-01 16:53:14 r, 00.00m,0000595547Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-10-01 17:03:13 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-01 17:13:12 r, 00.00m,0000595786Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-01 17:23:13 r, 00.00m,0000595826Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-10-01 17:33:16 r, 00.00m,0000595938Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-01 17:43:12 r, 00.00m,0000596050Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-10-01 17:53:15 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-10-01 18:03:13 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-10-01 18:13:12 r, 00.00m,0000440334Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-10-01 18:23:15 r, 05.93m,0000358708Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-10-01 18:33:13 r, 06.24m,0000271562Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-10-01 18:43:13 r, 06.66m,0000183518Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-10-01 18:53:13 r, 07.06m,0000126197Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-01 19:03:14 r, 07.73m,0000068388Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-01 19:13:12 r, 08.91m,0000022954Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-10-01 19:23:14 r, 10.43m,0000005690Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-01 19:33:13 r, 12.38m,0000000943Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-01 19:43:13 r, 14.46m,0000000139Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-01 19:53:15 r, 16.42m,0000000023Hz,0000020454c,0000000.044s, 027.7C,00002191
2021-10-01 20:03:14 r, 18.08m,0000000005Hz,0000093839c,0000000.204s, 027.3C,00002191
2021-10-01 20:13:12 r, 18.96m,0000000002Hz,0000210123c,0000000.456s, 027.0C,00002191
2021-10-01 20:23:15 r, 19.18m,0000000002Hz,0000257228c,0000000.558s, 027.3C,00002191
2021-10-01 20:33:13 r, 19.31m,0000000002Hz,0000291936c,0000000.634s, 027.3C,00002191
2021-10-01 20:43:13 r, 19.18m,0000000001Hz,0000257559c,0000000.559s, 027.0C,00002191
2021-10-01 20:53:13 r, 19.32m,0000000002Hz,0000292476c,0000000.635s, 026.7C,00002191
2021-10-01 21:03:14 r, 19.53m,0000000001Hz,0000355164c,0000000.771s, 026.4C,00002191
2021-10-01 21:13:12 r, 19.85m,0000000001Hz,0000474255c,0000001.029s, 026.1C,00002191
2021-10-01 21:23:14 r, 19.34m,0000000002Hz,0000297621c,0000000.646s, 025.7C,00002191
2021-10-01 21:33:13 r, 19.28m,0000000001Hz,0000282091c,0000000.612s, 025.4C,00002191
2021-10-01 21:43:13 r, 19.29m,0000000001Hz,0000284065c,0000000.616s, 025.4C,00002191
2021-10-01 21:53:13 r, 19.26m,0000000002Hz,0000277513c,0000000.602s, 025.1C,00002191
2021-10-01 22:03:15 r, 19.46m,0000000002Hz,0000333215c,0000000.723s, 025.1C,00002191
2021-10-01 22:13:13 r, 19.25m,0000000002Hz,0000275680c,0000000.598s, 025.1C,00002191
2021-10-01 22:23:15 r, 19.21m,0000000002Hz,0000262820c,0000000.570s, 024.8C,00002191
2021-10-01 22:33:13 r, 19.63m,0000000002Hz,0000385716c,0000000.837s, 024.8C,00002191
2021-10-01 22:43:13 r, 19.80m,0000000001Hz,0000455913c,0000000.989s, 024.8C,00002191
2021-10-01 22:53:13 r, 19.91m,0000000001Hz,0000500002c,0000001.085s, 024.4C,00002191
2021-10-01 23:03:13 r, 19.15m,0000000002Hz,0000249294c,0000000.541s, 024.4C,00002191
2021-10-01 23:13:13 r, 18.92m,0000000003Hz,0000202436c,0000000.439s, 024.4C,00002191
2021-10-01 23:23:13 r, 18.82m,0000000003Hz,0000183410c,0000000.398s, 024.4C,00002191
2021-10-01 23:33:14 r, 19.13m,0000000002Hz,0000245717c,0000000.533s, 024.4C,00002191
2021-10-01 23:43:13 r, 19.51m,0000000001Hz,0000349481c,0000000.758s, 024.4C,00002191
2021-10-01 23:53:13 r, 19.66m,0000000001Hz,0000399445c,0000000.867s, 024.4C,00002191
