2021-04-21 00:07:41 r, 18.84m,0000000002Hz,0000188896c,0000000.410s, 007.0C,00002191
2021-04-21 00:17:41 r, 18.85m,0000000002Hz,0000190383c,0000000.413s, 006.7C,00002191
2021-04-21 00:27:41 r, 18.86m,0000000003Hz,0000191221c,0000000.415s, 006.7C,00002191
2021-04-21 00:37:43 r, 18.87m,0000000003Hz,0000193663c,0000000.420s, 007.0C,00002191
2021-04-21 00:47:41 r, 18.89m,0000000002Hz,0000196696c,0000000.427s, 006.7C,00002191
2021-04-21 00:57:43 r, 18.91m,0000000002Hz,0000200834c,0000000.436s, 006.7C,00002191
2021-04-21 01:07:41 r, 18.93m,0000000002Hz,0000205529c,0000000.446s, 006.4C,00002191
2021-04-21 01:17:41 r, 18.96m,0000000003Hz,0000211307c,0000000.459s, 006.4C,00002191
2021-04-21 01:27:43 r, 18.87m,0000000002Hz,0000193818c,0000000.421s, 006.1C,00002191
2021-04-21 01:37:41 r, 19.37m,0000000001Hz,0000307380c,0000000.667s, 006.1C,00002191
2021-04-21 01:47:41 r, 18.88m,0000000003Hz,0000195050c,0000000.423s, 006.1C,00002191
2021-04-21 01:57:41 r, 19.13m,0000000002Hz,0000246677c,0000000.535s, 006.1C,00002191
2021-04-21 02:07:42 r, 19.41m,0000000002Hz,0000320835c,0000000.696s, 006.4C,00002191
2021-04-21 02:17:41 r, 19.04m,0000000002Hz,0000225353c,0000000.489s, 006.4C,00002191
2021-04-21 02:27:42 r, 19.05m,0000000002Hz,0000228742c,0000000.496s, 006.7C,00002191
2021-04-21 02:37:41 r, 19.30m,0000000002Hz,0000288127c,0000000.625s, 007.0C,00002191
2021-04-21 02:47:41 r, 19.72m,0000000001Hz,0000424381c,0000000.921s, 007.0C,00002191
2021-04-21 02:57:41 r, 19.76m,0000000001Hz,0000439857c,0000000.955s, 007.0C,00002191
2021-04-21 03:07:43 r, 19.78m,0000000001Hz,0000447324c,0000000.971s, 007.0C,00002191
2021-04-21 03:17:41 r, 20.03m,0000000001Hz,0000560827c,0000001.217s, 007.0C,00002191
2021-04-21 03:27:43 r, 19.72m,0000000001Hz,0000422539c,0000000.917s, 007.0C,00002191
2021-04-21 03:37:41 r, 19.73m,0000000002Hz,0000426450c,0000000.925s, 007.4C,00002191
2021-04-21 03:47:41 r, 20.02m,0000000001Hz,0000553861c,0000001.202s, 008.0C,00002191
2021-04-21 03:57:43 r, 20.13m,0000000001Hz,0000614139c,0000001.333s, 008.3C,00002191
2021-04-21 04:07:41 r, 20.15m,0000000001Hz,0000628689c,0000001.364s, 008.3C,00002191
2021-04-21 04:17:41 r, 20.27m,0000000000Hz,0000697708c,0000001.514s, 008.0C,00002191
2021-04-21 04:27:41 r, 20.40m,0000000001Hz,0000787873c,0000001.710s, 008.0C,00002191
2021-04-21 04:37:42 r, 20.32m,0000000001Hz,0000725608c,0000001.575s, 007.7C,00002191
2021-04-21 04:47:41 r, 20.27m,0000000001Hz,0000698594c,0000001.516s, 007.7C,00002191
2021-04-21 04:57:42 r, 20.09m,0000000001Hz,0000592082c,0000001.285s, 007.7C,00002191
2021-04-21 05:07:41 r, 19.46m,0000000001Hz,0000334993c,0000000.727s, 007.7C,00002191
2021-04-21 05:17:41 r, 18.49m,0000000003Hz,0000136354c,0000000.296s, 008.0C,00002191
2021-04-21 05:27:41 r, 17.19m,0000000011Hz,0000041401c,0000000.090s, 008.3C,00002191
2021-04-21 05:37:43 r, 15.62m,0000000048Hz,0000009671c,0000000.021s, 008.3C,00002191
2021-04-21 05:47:40 r, 13.79m,0000000259Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-04-21 05:57:43 r, 11.87m,0000001508Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-04-21 06:07:41 r, 10.09m,0000007768Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-04-21 06:17:41 r, 08.75m,0000026646Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-04-21 06:27:43 r, 08.37m,0000037980Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-04-21 06:37:41 r, 07.47m,0000086990Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-04-21 06:47:41 r, 06.55m,0000202340Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-04-21 06:57:41 r, 05.83m,0000391347Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-04-21 07:07:42 r, 00.00m,0000552549Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-04-21 07:17:40 r, 00.00m,0000597858Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-04-21 07:27:42 r, 00.00m,0000597875Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-04-21 07:37:41 r, 00.00m,0000597836Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-04-21 07:47:40 r, 00.00m,0000597712Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-21 07:57:43 r, 00.00m,0000597608Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-21 08:07:41 r, 00.00m,0000597637Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-21 08:17:40 r, 00.00m,0000597575Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-21 08:27:43 r, 00.00m,0000597479Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-21 08:37:41 r, 00.00m,0000597314Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-21 08:47:40 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-21 08:57:41 r, 00.00m,0000597208Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-21 09:07:42 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-21 09:17:40 r, 00.00m,0000597056Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-21 09:27:42 r, 00.00m,0000597030Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-21 09:37:41 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-21 09:47:41 r, 00.00m,0000596808Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-21 09:57:41 r, 00.00m,0000596569Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-21 10:07:43 r, 00.00m,0000596402Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-21 10:17:40 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-21 10:27:41 r, 00.00m,0000596004Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-21 10:37:41 r, 00.00m,0000595886Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-21 10:47:42 r, 00.00m,0000595794Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-21 10:57:40 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-04-21 11:07:42 r, 00.00m,0000595578Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-04-21 11:17:41 r, 00.00m,0000595544Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-04-21 11:27:41 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-21 11:37:41 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-21 11:47:43 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-21 11:57:41 r, 00.00m,0000595043Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-21 12:07:43 r, 00.00m,0000594957Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-21 12:17:41 r, 00.00m,0000594992Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-21 12:27:41 r, 00.00m,0000594916Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-21 12:37:41 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-04-21 12:47:42 r, 00.00m,0000594825Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-21 12:57:41 r, 00.00m,0000594741Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-21 13:07:42 r, 00.00m,0000594759Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-21 13:17:41 r, 00.00m,0000594641Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-21 13:27:41 r, 00.00m,0000594421Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-21 13:37:41 r, 00.00m,0000594330Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-21 13:47:43 r, 00.00m,0000594352Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-21 13:57:41 r, 00.00m,0000594354Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-21 14:07:43 r, 00.00m,0000594360Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-04-21 14:17:41 r, 00.00m,0000594290Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-21 14:27:41 r, 00.00m,0000594277Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-21 14:37:43 r, 00.00m,0000594383Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-21 14:47:41 r, 00.00m,0000594259Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-21 14:57:41 r, 00.00m,0000594160Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-04-21 15:07:41 r, 00.00m,0000594264Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-04-21 15:17:42 r, 00.00m,0000594252Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-21 15:27:41 r, 00.00m,0000594521Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-21 15:37:42 r, 00.00m,0000594475Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-21 15:47:41 r, 00.00m,0000594282Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-21 15:57:41 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-21 16:07:43 r, 00.00m,0000594353Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-04-21 16:17:41 r, 00.00m,0000594444Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-21 16:27:41 r, 00.00m,0000594483Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-21 16:37:43 r, 00.00m,0000594557Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-04-21 16:47:41 r, 00.00m,0000594715Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-04-21 16:57:41 r, 00.00m,0000594714Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-21 17:07:42 r, 00.00m,0000594783Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-04-21 17:17:42 r, 00.00m,0000594804Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-21 17:27:41 r, 00.00m,0000595000Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-21 17:37:42 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-04-21 17:47:42 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-21 17:57:41 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-21 18:07:42 r, 00.00m,0000595299Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-21 18:17:43 r, 00.00m,0000595288Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-21 18:27:41 r, 00.00m,0000595337Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-04-21 18:37:43 r, 00.00m,0000595509Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-04-21 18:47:42 r, 00.00m,0000595506Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-04-21 18:57:41 r, 00.00m,0000595642Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-21 19:07:43 r, 00.00m,0000595602Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-21 19:17:42 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-21 19:27:41 r, 00.00m,0000578533Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-04-21 19:37:42 r, 00.00m,0000500964Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-21 19:47:43 r, 00.00m,0000419681Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-21 19:57:41 r, 06.01m,0000334151Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-21 20:07:42 r, 06.36m,0000241141Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-21 20:17:42 r, 06.87m,0000151172Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-21 20:27:41 r, 07.60m,0000076946Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-21 20:37:43 r, 08.65m,0000029244Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-21 20:47:42 r, 10.11m,0000007620Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-21 20:57:41 r, 11.91m,0000001463Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-21 21:07:43 r, 13.79m,0000000258Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-21 21:17:42 r, 15.50m,0000000053Hz,0000008652c,0000000.019s, 019.6C,00002191
2021-04-21 21:27:41 r, 16.40m,0000000023Hz,0000020055c,0000000.044s, 019.3C,00002191
2021-04-21 21:37:42 r, 16.76m,0000000016Hz,0000027768c,0000000.060s, 019.0C,00002191
2021-04-21 21:47:42 r, 16.93m,0000000014Hz,0000032259c,0000000.070s, 019.0C,00002191
2021-04-21 21:57:41 r, 17.05m,0000000013Hz,0000036397c,0000000.079s, 018.6C,00002191
2021-04-21 22:07:42 r, 17.17m,0000000012Hz,0000040513c,0000000.088s, 018.6C,00002191
2021-04-21 22:17:42 r, 17.32m,0000000010Hz,0000046430c,0000000.101s, 018.3C,00002191
2021-04-21 22:27:41 r, 17.54m,0000000008Hz,0000056971c,0000000.124s, 018.0C,00002191
2021-04-21 22:37:42 r, 17.81m,0000000006Hz,0000073109c,0000000.159s, 017.7C,00002191
2021-04-21 22:47:43 r, 18.08m,0000000005Hz,0000094133c,0000000.204s, 017.7C,00002191
2021-04-21 22:57:41 r, 18.28m,0000000004Hz,0000112425c,0000000.244s, 017.4C,00002191
2021-04-21 23:07:43 r, 18.43m,0000000003Hz,0000128577c,0000000.279s, 017.0C,00002191
2021-04-21 23:17:42 r, 18.56m,0000000003Hz,0000145791c,0000000.316s, 016.7C,00002191
2021-04-21 23:27:41 r, 18.68m,0000000003Hz,0000162912c,0000000.354s, 016.7C,00002191
2021-04-21 23:37:43 r, 18.78m,0000000002Hz,0000178710c,0000000.388s, 016.4C,00002191
2021-04-21 23:47:42 r, 18.88m,0000000002Hz,0000196525c,0000000.426s, 016.1C,00002191
2021-04-21 23:57:41 r, 18.98m,0000000002Hz,0000213164c,0000000.463s, 015.7C,00002191
