2016-07-11 00:03:35 r, 19.73m,0000000001Hz,0000424757c,0000000.922s, 032.8C,00002191
2016-07-11 00:13:36 r, 19.44m,0000000001Hz,0000325513c,0000000.706s, 032.8C,00002191
2016-07-11 00:23:35 r, 19.66m,0000000002Hz,0000397450c,0000000.863s, 032.5C,00002191
2016-07-11 00:33:37 r, 19.60m,0000000002Hz,0000376384c,0000000.817s, 032.5C,00002191
2016-07-11 00:43:36 r, 19.49m,0000000002Hz,0000340978c,0000000.740s, 032.5C,00002191
2016-07-11 00:53:36 r, 19.22m,0000000002Hz,0000265092c,0000000.575s, 032.5C,00002191
2016-07-11 01:03:36 r, 18.99m,0000000002Hz,0000215147c,0000000.467s, 032.5C,00002191
2016-07-11 01:13:36 r, 19.03m,0000000002Hz,0000222710c,0000000.483s, 032.2C,00002191
2016-07-11 01:23:36 r, 18.82m,0000000002Hz,0000183370c,0000000.398s, 032.2C,00002191
2016-07-11 01:33:36 r, 19.39m,0000000001Hz,0000309274c,0000000.671s, 032.2C,00002191
2016-07-11 01:43:36 r, 19.05m,0000000002Hz,0000225740c,0000000.490s, 032.2C,00002191
2016-07-11 01:53:35 r, 18.97m,0000000003Hz,0000209984c,0000000.456s, 032.2C,00002191
2016-07-11 02:03:35 r, 18.72m,0000000003Hz,0000167164c,0000000.363s, 032.2C,00002191
2016-07-11 02:13:36 r, 18.81m,0000000002Hz,0000180491c,0000000.392s, 031.9C,00002191
2016-07-11 02:23:35 r, 18.78m,0000000002Hz,0000176684c,0000000.383s, 031.9C,00002191
2016-07-11 02:33:36 r, 18.78m,0000000003Hz,0000176758c,0000000.384s, 031.5C,00002191
2016-07-11 02:43:36 r, 18.94m,0000000002Hz,0000204599c,0000000.444s, 031.5C,00002191
2016-07-11 02:53:35 r, 19.07m,0000000002Hz,0000231384c,0000000.502s, 031.5C,00002191
2016-07-11 03:03:36 r, 19.16m,0000000002Hz,0000250544c,0000000.544s, 031.5C,00002191
2016-07-11 03:13:36 r, 19.26m,0000000002Hz,0000274596c,0000000.596s, 031.5C,00002191
2016-07-11 03:23:36 r, 19.22m,0000000001Hz,0000264308c,0000000.574s, 031.2C,00002191
2016-07-11 03:33:37 r, 19.13m,0000000002Hz,0000244947c,0000000.532s, 031.2C,00002191
2016-07-11 03:43:35 r, 18.53m,0000000002Hz,0000142213c,0000000.309s, 030.9C,00002191
2016-07-11 03:53:36 r, 19.02m,0000000002Hz,0000222721c,0000000.483s, 030.9C,00002191
2016-07-11 04:03:36 r, 18.95m,0000000002Hz,0000208587c,0000000.453s, 030.9C,00002191
2016-07-11 04:13:36 r, 18.83m,0000000002Hz,0000185369c,0000000.402s, 030.9C,00002191
2016-07-11 04:23:36 r, 18.43m,0000000005Hz,0000128694c,0000000.279s, 030.9C,00002191
2016-07-11 04:33:36 r, 17.65m,0000000008Hz,0000063139c,0000000.137s, 030.9C,00002191
2016-07-11 04:43:35 r, 16.35m,0000000024Hz,0000019099c,0000000.041s, 030.9C,00002191
2016-07-11 04:53:36 r, 14.72m,0000000108Hz,0000004252c,0000000.009s, 030.9C,00002191
2016-07-11 05:03:37 r, 13.08m,0000000494Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-11 05:13:36 r, 11.94m,0000001411Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-11 05:23:36 r, 11.33m,0000002487Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-11 05:33:37 r, 10.11m,0000007647Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-11 05:43:35 r, 09.08m,0000019801Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-11 05:53:36 r, 07.96m,0000055094Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-11 06:03:35 r, 07.34m,0000097312Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-11 06:13:36 r, 06.91m,0000145434Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-11 06:23:36 r, 06.69m,0000177934Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-11 06:33:36 r, 06.51m,0000209126Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-11 06:43:35 r, 06.12m,0000302624Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-11 06:53:36 r, 00.00m,0000512069Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-11 07:03:35 r, 00.00m,0000595520Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-11 07:13:36 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-11 07:23:36 r, 00.00m,0000595290Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-11 07:33:36 r, 00.00m,0000595458Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-11 07:43:36 r, 00.00m,0000595428Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-11 07:53:36 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-11 08:03:36 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-11 08:13:36 r, 00.00m,0000595291Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-11 08:23:36 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-11 08:33:36 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-11 08:43:36 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-11 08:53:36 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-11 09:03:38 r, 00.00m,0000595076Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-11 09:13:38 r, 00.00m,0000594744Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-11 09:23:36 r, 00.00m,0000594738Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-11 09:33:36 r, 00.00m,0000594642Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-11 09:43:38 r, 00.00m,0000594410Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-11 09:53:36 r, 00.00m,0000594371Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-11 10:03:36 r, 00.00m,0000594255Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-11 10:13:36 r, 00.00m,0000594318Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-11 10:23:36 r, 00.00m,0000594546Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-11 10:33:36 r, 00.00m,0000594852Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-11 10:43:36 r, 00.00m,0000594908Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-11 10:53:36 r, 00.00m,0000595083Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-11 11:03:37 r, 00.00m,0000594822Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-11 11:13:36 r, 00.00m,0000594770Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-11 11:23:36 r, 00.00m,0000594579Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-11 11:33:36 r, 00.00m,0000594022Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-11 11:43:36 r, 00.00m,0000593381Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-11 11:53:36 r, 00.00m,0000593031Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-11 12:03:36 r, 00.00m,0000592974Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-11 12:13:36 r, 00.00m,0000592876Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-11 12:23:36 r, 00.00m,0000592680Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-11 12:33:36 r, 00.00m,0000592570Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-07-11 12:43:36 r, 00.00m,0000592319Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-11 12:53:36 r, 00.00m,0000592855Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-11 13:03:36 r, 00.00m,0000592566Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-11 13:13:37 r, 00.00m,0000592362Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-11 13:23:36 r, 00.00m,0000592747Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-11 13:33:36 r, 00.00m,0000592723Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-11 13:43:36 r, 00.00m,0000593321Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-11 13:53:36 r, 00.00m,0000593644Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-11 14:03:36 r, 00.00m,0000593713Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-11 14:13:36 r, 00.00m,0000593889Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-11 14:23:36 r, 00.00m,0000593879Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-11 14:33:36 r, 00.00m,0000593807Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-11 14:43:36 r, 00.00m,0000593748Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-11 14:53:36 r, 00.00m,0000593699Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-11 15:03:36 r, 00.00m,0000593891Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-11 15:13:38 r, 00.00m,0000594066Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-11 15:23:37 r, 00.00m,0000594334Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-11 15:33:36 r, 00.00m,0000594474Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-11 15:43:36 r, 00.00m,0000594258Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-11 15:53:36 r, 00.00m,0000593942Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-11 16:03:36 r, 00.00m,0000594059Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-11 16:13:36 r, 00.00m,0000594190Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-11 16:23:36 r, 00.00m,0000594246Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-11 16:33:36 r, 00.00m,0000594362Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-11 16:43:36 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-11 16:53:36 r, 00.00m,0000594150Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-11 17:03:36 r, 00.00m,0000594273Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-11 17:13:36 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-11 17:23:36 r, 00.00m,0000593832Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-11 17:33:36 r, 00.00m,0000593814Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-11 17:43:36 r, 00.00m,0000593785Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-11 17:53:36 r, 00.00m,0000593884Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-11 18:03:36 r, 00.00m,0000593706Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-11 18:13:36 r, 00.00m,0000593625Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-07-11 18:23:36 r, 00.00m,0000593785Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-11 18:33:36 r, 00.00m,0000593981Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-11 18:43:36 r, 00.00m,0000594162Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-11 18:53:36 r, 00.00m,0000594389Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-11 19:03:36 r, 00.00m,0000594447Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-11 19:13:36 r, 00.00m,0000594451Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-11 19:23:36 r, 00.00m,0000594573Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-11 19:33:36 r, 00.00m,0000594499Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-11 19:43:36 r, 00.00m,0000594584Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-11 19:53:37 r, 00.00m,0000594648Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-11 20:03:36 r, 00.00m,0000594697Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-11 20:13:36 r, 00.00m,0000594690Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-11 20:23:36 r, 00.00m,0000594650Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-11 20:33:37 r, 00.00m,0000580873Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-11 20:43:36 r, 00.00m,0000594904Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-11 20:53:36 r, 05.84m,0000391133Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-11 21:03:36 r, 06.20m,0000279016Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-11 21:13:36 r, 06.66m,0000183969Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-11 21:23:36 r, 07.22m,0000109771Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-11 21:33:36 r, 07.80m,0000064409Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-11 21:43:36 r, 09.00m,0000021246Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-11 21:53:37 r, 10.64m,0000004706Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-11 22:03:36 r, 12.11m,0000001210Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-11 22:13:37 r, 14.48m,0000000137Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-11 22:23:36 r, 16.51m,0000000021Hz,0000022138c,0000000.048s, 033.1C,00002191
2016-07-11 22:33:36 r, 18.21m,0000000004Hz,0000104555c,0000000.227s, 032.8C,00002191
2016-07-11 22:43:36 r, 19.05m,0000000002Hz,0000226561c,0000000.492s, 032.8C,00002191
2016-07-11 22:53:36 r, 19.40m,0000000001Hz,0000312182c,0000000.677s, 032.2C,00002191
2016-07-11 23:03:36 r, 19.78m,0000000001Hz,0000445628c,0000000.967s, 031.5C,00002191
2016-07-11 23:13:36 r, 20.02m,0000000001Hz,0000555937c,0000001.206s, 030.6C,00002191
2016-07-11 23:23:36 r, 15.45m,0000000001Hz,0000008314c,0000000.018s, 029.9C,00002191
2016-07-11 23:33:36 r, 19.92m,0000000000Hz,0000505636c,0000001.097s, 029.6C,00002191
2016-07-11 23:43:36 r, 19.90m,0000000001Hz,0000497851c,0000001.080s, 029.3C,00002191
2016-07-11 23:53:36 r, 19.73m,0000000001Hz,0000426326c,0000000.925s, 029.3C,00002191
