2021-02-05 00:07:39 r, 18.39m,0000000004Hz,0000124594c,0000000.270s,-002.0C,00002191
2021-02-05 00:17:38 r, 18.20m,0000000005Hz,0000104070c,0000000.226s,-002.0C,00002191
2021-02-05 00:27:37 r, 18.18m,0000000005Hz,0000102033c,0000000.221s,-002.3C,00002191
2021-02-05 00:37:40 r, 18.27m,0000000004Hz,0000111910c,0000000.243s,-002.3C,00002191
2021-02-05 00:47:38 r, 18.44m,0000000003Hz,0000130549c,0000000.283s,-002.3C,00002191
2021-02-05 00:57:37 r, 18.46m,0000000004Hz,0000132383c,0000000.287s,-002.3C,00002191
2021-02-05 01:07:37 r, 18.50m,0000000003Hz,0000138060c,0000000.300s,-002.3C,00002191
2021-02-05 01:17:38 r, 18.50m,0000000003Hz,0000138159c,0000000.300s,-002.3C,00002191
2021-02-05 01:27:37 r, 18.50m,0000000004Hz,0000137995c,0000000.299s,-002.3C,00002191
2021-02-05 01:37:38 r, 18.62m,0000000003Hz,0000153694c,0000000.334s,-002.3C,00002191
2021-02-05 01:47:37 r, 18.73m,0000000002Hz,0000169144c,0000000.367s,-002.3C,00002191
2021-02-05 01:57:37 r, 18.72m,0000000003Hz,0000167062c,0000000.363s,-002.6C,00002191
2021-02-05 02:07:37 r, 18.82m,0000000003Hz,0000182382c,0000000.396s,-002.6C,00002191
2021-02-05 02:17:39 r, 18.71m,0000000003Hz,0000165286c,0000000.359s,-002.6C,00002191
2021-02-05 02:27:37 r, 18.90m,0000000002Hz,0000197284c,0000000.428s,-002.6C,00002191
2021-02-05 02:37:39 r, 19.16m,0000000002Hz,0000251471c,0000000.546s,-002.6C,00002191
2021-02-05 02:47:38 r, 19.25m,0000000001Hz,0000273633c,0000000.594s,-002.6C,00002191
2021-02-05 02:57:37 r, 19.88m,0000000000Hz,0000488900c,0000001.061s,-002.6C,00002191
2021-02-05 03:07:39 r, 19.76m,0000000001Hz,0000435846c,0000000.946s,-003.0C,00002191
2021-02-05 03:17:37 r, 19.72m,0000000001Hz,0000419438c,0000000.910s,-003.0C,00002191
2021-02-05 03:27:37 r, 19.86m,0000000001Hz,0000478129c,0000001.038s,-003.3C,00002191
2021-02-05 03:37:37 r, 19.23m,0000000002Hz,0000269023c,0000000.584s,-003.3C,00002191
2021-02-05 03:47:38 r, 20.12m,0000000001Hz,0000606884c,0000001.317s,-003.3C,00002191
2021-02-05 03:57:37 r, 19.88m,0000000001Hz,0000484776c,0000001.052s,-003.6C,00002191
2021-02-05 04:07:38 r, 19.92m,0000000001Hz,0000505930c,0000001.098s,-003.6C,00002191
2021-02-05 04:17:37 r, 19.83m,0000000001Hz,0000464417c,0000001.008s,-003.9C,00002191
2021-02-05 04:27:37 r, 19.73m,0000000001Hz,0000424176c,0000000.921s,-003.9C,00002191
2021-02-05 04:37:37 r, 19.57m,0000000001Hz,0000366512c,0000000.795s,-004.2C,00002191
2021-02-05 04:47:39 r, 19.53m,0000000002Hz,0000354288c,0000000.769s,-004.2C,00002191
2021-02-05 04:57:37 r, 19.69m,0000000001Hz,0000408788c,0000000.887s,-004.2C,00002191
2021-02-05 05:07:39 r, 19.78m,0000000002Hz,0000444402c,0000000.964s,-004.2C,00002191
2021-02-05 05:17:37 r, 19.43m,0000000001Hz,0000321811c,0000000.698s,-004.2C,00002191
2021-02-05 05:27:37 r, 19.40m,0000000001Hz,0000312679c,0000000.679s,-004.2C,00002191
2021-02-05 05:37:39 r, 19.13m,0000000002Hz,0000242937c,0000000.527s,-004.2C,00002191
2021-02-05 05:47:37 r, 18.99m,0000000003Hz,0000215916c,0000000.469s,-003.9C,00002191
2021-02-05 05:57:37 r, 18.98m,0000000002Hz,0000212156c,0000000.460s,-003.9C,00002191
2021-02-05 06:07:37 r, 18.95m,0000000002Hz,0000207512c,0000000.450s,-003.6C,00002191
2021-02-05 06:17:39 r, 19.38m,0000000001Hz,0000308212c,0000000.669s,-003.6C,00002191
2021-02-05 06:27:37 r, 19.53m,0000000001Hz,0000352456c,0000000.765s,-003.6C,00002191
2021-02-05 06:37:37 r, 19.34m,0000000002Hz,0000295677c,0000000.642s,-003.9C,00002191
2021-02-05 06:47:39 r, 18.57m,0000000003Hz,0000146221c,0000000.317s,-004.2C,00002191
2021-02-05 06:57:37 r, 17.24m,0000000011Hz,0000043071c,0000000.093s,-004.2C,00002191
2021-02-05 07:07:37 r, 15.70m,0000000044Hz,0000010436c,0000000.023s,-004.6C,00002191
2021-02-05 07:17:38 r, 13.89m,0000000234Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-05 07:27:37 r, 11.80m,0000001612Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-05 07:37:37 r, 09.91m,0000009191Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-05 07:47:37 r, 08.36m,0000038372Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-05 07:57:37 r, 07.11m,0000120942Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-05 08:07:37 r, 06.34m,0000244948Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-05 08:17:38 r, 05.82m,0000396300Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-05 08:27:37 r, 00.00m,0000549830Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-05 08:37:37 r, 00.00m,0000599413Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-05 08:47:39 r, 00.00m,0000599266Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-05 08:57:37 r, 00.00m,0000599210Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-05 09:07:37 r, 00.00m,0000599172Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-05 09:17:39 r, 00.00m,0000599105Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-05 09:27:37 r, 00.00m,0000599064Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-05 09:37:37 r, 00.00m,0000599131Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-05 09:47:37 r, 00.00m,0000599080Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-05 09:57:38 r, 00.00m,0000599060Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-05 10:07:37 r, 00.00m,0000599022Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-05 10:17:38 r, 00.00m,0000599044Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-05 10:27:37 r, 00.00m,0000598881Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-05 10:37:37 r, 00.00m,0000598920Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-05 10:47:37 r, 00.00m,0000598949Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-05 10:57:39 r, 00.00m,0000598913Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-02-05 11:07:37 r, 00.00m,0000598849Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-05 11:17:39 r, 00.00m,0000598785Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-05 11:27:37 r, 00.00m,0000598710Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-05 11:37:37 r, 00.00m,0000598832Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-05 11:47:37 r, 00.00m,0000598738Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-05 11:57:38 r, 00.00m,0000598643Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-02-05 12:07:37 r, 00.00m,0000598607Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-05 12:17:38 r, 00.00m,0000598675Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-05 12:27:37 r, 00.00m,0000598583Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-02-05 12:37:37 r, 00.00m,0000598556Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-05 12:47:37 r, 00.00m,0000598638Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-05 12:57:39 r, 00.00m,0000598631Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-05 13:07:37 r, 00.00m,0000598797Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-02-05 13:17:38 r, 00.00m,0000599004Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-02-05 13:27:37 r, 00.00m,0000598897Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-05 13:37:37 r, 00.00m,0000599042Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-05 13:47:39 r, 00.00m,0000599012Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-05 13:57:37 r, 00.00m,0000598939Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-05 14:07:36 r, 00.00m,0000598998Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-05 14:17:37 r, 00.00m,0000598834Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-05 14:27:38 r, 00.00m,0000598802Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-05 14:37:37 r, 00.00m,0000598781Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-05 14:47:38 r, 00.00m,0000598776Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-05 14:57:37 r, 00.00m,0000598859Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-05 15:07:37 r, 00.00m,0000598900Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-05 15:17:37 r, 00.00m,0000598902Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-05 15:27:39 r, 00.00m,0000598891Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-05 15:37:36 r, 00.00m,0000598924Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-05 15:47:39 r, 00.00m,0000598973Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-05 15:57:37 r, 00.00m,0000598964Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-05 16:07:37 r, 00.00m,0000599018Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-05 16:17:39 r, 00.00m,0000599078Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-05 16:27:37 r, 00.00m,0000599033Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-05 16:37:37 r, 00.00m,0000599113Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-05 16:47:37 r, 00.00m,0000599236Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-05 16:57:38 r, 00.00m,0000530297Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-05 17:07:37 r, 05.90m,0000369815Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-05 17:17:38 r, 06.49m,0000214823Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-05 17:27:37 r, 07.21m,0000110216Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-05 17:37:36 r, 08.24m,0000042791Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-05 17:47:37 r, 09.88m,0000009519Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-05 17:57:39 r, 11.70m,0000001768Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-05 18:07:37 r, 13.80m,0000000254Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-05 18:17:39 r, 15.89m,0000000037Hz,0000012486c,0000000.027s,-004.9C,00002191
2021-02-05 18:27:37 r, 17.53m,0000000008Hz,0000056336c,0000000.122s,-004.9C,00002191
2021-02-05 18:37:37 r, 18.89m,0000000002Hz,0000194646c,0000000.422s,-005.2C,00002191
2021-02-05 18:47:39 r, 19.65m,0000000001Hz,0000396477c,0000000.860s,-005.5C,00002191
2021-02-05 18:57:37 r, 19.93m,0000000000Hz,0000511185c,0000001.109s,-005.5C,00002191
2021-02-05 19:07:36 r, 19.99m,0000000001Hz,0000538702c,0000001.169s,-005.9C,00002191
2021-02-05 19:17:37 r, 20.02m,0000000000Hz,0000555016c,0000001.204s,-005.9C,00002191
2021-02-05 19:27:38 r, 20.02m,0000000001Hz,0000554739c,0000001.204s,-006.2C,00002191
2021-02-05 19:37:36 r, 20.03m,0000000001Hz,0000558761c,0000001.213s,-006.2C,00002191
2021-02-05 19:47:38 r, 20.02m,0000000001Hz,0000554849c,0000001.204s,-006.5C,00002191
2021-02-05 19:57:37 r, 19.97m,0000000001Hz,0000530595c,0000001.151s,-006.5C,00002191
2021-02-05 20:07:37 r, 19.99m,0000000001Hz,0000537700c,0000001.167s,-006.5C,00002191
2021-02-05 20:17:37 r, 20.02m,0000000001Hz,0000556993c,0000001.209s,-006.8C,00002191
2021-02-05 20:27:39 r, 20.01m,0000000001Hz,0000550974c,0000001.196s,-006.8C,00002191
2021-02-05 20:37:36 r, 19.98m,0000000001Hz,0000535695c,0000001.163s,-006.8C,00002191
2021-02-05 20:47:39 r, 19.92m,0000000001Hz,0000505899c,0000001.098s,-006.8C,00002191
2021-02-05 20:57:37 r, 20.03m,0000000001Hz,0000554918c,0000001.204s,-007.1C,00002191
2021-02-05 21:07:37 r, 20.05m,0000000001Hz,0000571125c,0000001.239s,-007.1C,00002191
2021-02-05 21:17:37 r, 20.07m,0000000001Hz,0000578545c,0000001.256s,-007.1C,00002191
2021-02-05 21:27:38 r, 20.08m,0000000001Hz,0000581679c,0000001.262s,-007.5C,00002191
2021-02-05 21:37:36 r, 20.09m,0000000001Hz,0000587314c,0000001.275s,-007.5C,00002191
2021-02-05 21:47:38 r, 20.10m,0000000001Hz,0000590237c,0000001.281s,-007.8C,00002191
2021-02-05 21:57:37 r, 20.10m,0000000001Hz,0000591120c,0000001.283s,-007.8C,00002191
2021-02-05 22:07:36 r, 20.11m,0000000001Hz,0000599992c,0000001.302s,-008.1C,00002191
2021-02-05 22:17:37 r, 20.12m,0000000001Hz,0000602919c,0000001.308s,-008.1C,00002191
2021-02-05 22:27:39 r, 20.11m,0000000001Hz,0000603816c,0000001.310s,-008.4C,00002191
2021-02-05 22:37:37 r, 20.11m,0000000000Hz,0000605655c,0000001.314s,-008.4C,00002191
2021-02-05 22:47:36 r, 20.12m,0000000001Hz,0000607465c,0000001.318s,-008.8C,00002191
2021-02-05 22:57:37 r, 20.12m,0000000000Hz,0000614335c,0000001.333s,-008.8C,00002191
2021-02-05 23:07:37 r, 20.14m,0000000001Hz,0000620098c,0000001.346s,-009.1C,00002191
2021-02-05 23:17:37 r, 20.15m,0000000001Hz,0000622837c,0000001.352s,-009.1C,00002191
2021-02-05 23:27:37 r, 20.05m,0000000001Hz,0000576981c,0000001.252s,-009.1C,00002191
2021-02-05 23:37:37 r, 20.03m,0000000001Hz,0000560366c,0000001.216s,-009.4C,00002191
2021-02-05 23:47:36 r, 19.99m,0000000000Hz,0000541306c,0000001.175s,-009.4C,00002191
2021-02-05 23:57:38 r, 20.09m,0000000001Hz,0000594137c,0000001.289s,-009.7C,00002191
