2021-08-31 00:02:54 r, 20.83m,0000000001Hz,0001166317c,0000002.531s, 026.1C,00002191
2021-08-31 00:12:53 r, 20.80m,0000000000Hz,0001135585c,0000002.464s, 026.1C,00002191
2021-08-31 00:22:54 r, 20.79m,0000000000Hz,0001123791c,0000002.439s, 025.7C,00002191
2021-08-31 00:32:53 r, 20.75m,0000000000Hz,0001081311c,0000002.347s, 025.7C,00002191
2021-08-31 00:42:53 r, 20.72m,0000000001Hz,0001051922c,0000002.283s, 025.7C,00002191
2021-08-31 00:52:53 r, 20.69m,0000000000Hz,0001022267c,0000002.218s, 025.4C,00002191
2021-08-31 01:02:55 r, 20.66m,0000000001Hz,0000994324c,0000002.158s, 025.4C,00002191
2021-08-31 01:12:53 r, 20.63m,0000000001Hz,0000969738c,0000002.104s, 025.4C,00002191
2021-08-31 01:22:55 r, 20.62m,0000000000Hz,0000953067c,0000002.068s, 025.4C,00002191
2021-08-31 01:32:53 r, 20.60m,0000000001Hz,0000934236c,0000002.027s, 025.1C,00002191
2021-08-31 01:42:53 r, 20.58m,0000000001Hz,0000923309c,0000002.004s, 025.1C,00002191
2021-08-31 01:52:55 r, 20.56m,0000000001Hz,0000903040c,0000001.960s, 025.1C,00002191
2021-08-31 02:02:53 r, 20.54m,0000000001Hz,0000887731c,0000001.926s, 025.1C,00002191
2021-08-31 02:12:53 r, 20.52m,0000000001Hz,0000869634c,0000001.887s, 024.8C,00002191
2021-08-31 02:22:53 r, 20.50m,0000000001Hz,0000856290c,0000001.858s, 024.8C,00002191
2021-08-31 02:32:54 r, 20.48m,0000000000Hz,0000840801c,0000001.825s, 024.8C,00002191
2021-08-31 02:42:53 r, 20.46m,0000000001Hz,0000831340c,0000001.804s, 024.4C,00002191
2021-08-31 02:52:54 r, 20.44m,0000000001Hz,0000814799c,0000001.768s, 024.4C,00002191
2021-08-31 03:02:53 r, 20.41m,0000000000Hz,0000791060c,0000001.717s, 024.4C,00002191
2021-08-31 03:12:53 r, 20.38m,0000000001Hz,0000766794c,0000001.664s, 024.4C,00002191
2021-08-31 03:22:53 r, 20.36m,0000000000Hz,0000754331c,0000001.637s, 024.4C,00002191
2021-08-31 03:32:55 r, 20.33m,0000000000Hz,0000734689c,0000001.594s, 024.4C,00002191
2021-08-31 03:42:53 r, 20.29m,0000000001Hz,0000706554c,0000001.533s, 024.1C,00002191
2021-08-31 03:52:55 r, 20.25m,0000000001Hz,0000680541c,0000001.477s, 024.1C,00002191
2021-08-31 04:02:53 r, 20.19m,0000000001Hz,0000651120c,0000001.413s, 024.1C,00002191
2021-08-31 04:12:53 r, 20.16m,0000000000Hz,0000633399c,0000001.375s, 024.1C,00002191
2021-08-31 04:22:55 r, 20.12m,0000000000Hz,0000611661c,0000001.327s, 024.1C,00002191
2021-08-31 04:32:53 r, 20.08m,0000000001Hz,0000588624c,0000001.277s, 024.1C,00002191
2021-08-31 04:42:53 r, 20.03m,0000000001Hz,0000559657c,0000001.215s, 024.1C,00002191
2021-08-31 04:52:53 r, 19.96m,0000000001Hz,0000527814c,0000001.145s, 024.1C,00002191
2021-08-31 05:02:55 r, 19.87m,0000000001Hz,0000483089c,0000001.048s, 024.1C,00002191
2021-08-31 05:12:53 r, 19.74m,0000000001Hz,0000430826c,0000000.935s, 023.8C,00002191
2021-08-31 05:22:54 r, 19.48m,0000000001Hz,0000337906c,0000000.733s, 023.8C,00002191
2021-08-31 05:32:54 r, 18.91m,0000000002Hz,0000200566c,0000000.435s, 023.8C,00002191
2021-08-31 05:42:53 r, 17.97m,0000000005Hz,0000084651c,0000000.184s, 023.8C,00002191
2021-08-31 05:52:55 r, 16.69m,0000000017Hz,0000025905c,0000000.056s, 023.5C,00002191
2021-08-31 06:02:53 r, 14.93m,0000000088Hz,0000005160c,0000000.011s, 023.5C,00002191
2021-08-31 06:12:53 r, 12.89m,0000000589Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-08-31 06:22:55 r, 10.82m,0000003957Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-08-31 06:32:53 r, 09.14m,0000018791Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-31 06:42:53 r, 07.92m,0000057573Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-31 06:52:53 r, 07.10m,0000122817Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-31 07:02:54 r, 06.51m,0000209259Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-31 07:12:53 r, 06.09m,0000310524Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-08-31 07:22:54 r, 00.00m,0000416661Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-08-31 07:32:53 r, 00.00m,0000525127Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-08-31 07:42:53 r, 00.00m,0000596794Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-08-31 07:52:54 r, 00.00m,0000596728Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-31 08:02:55 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-08-31 08:12:53 r, 00.00m,0000596595Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-08-31 08:22:53 r, 00.00m,0000596497Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-31 08:32:54 r, 00.00m,0000596377Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-31 08:42:53 r, 00.00m,0000596177Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-08-31 08:52:53 r, 00.00m,0000596093Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-31 09:02:54 r, 00.00m,0000595950Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-31 09:12:53 r, 00.00m,0000595894Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-31 09:22:53 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-31 09:32:55 r, 00.00m,0000595710Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-31 09:42:53 r, 00.00m,0000595519Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-31 09:52:53 r, 00.00m,0000595378Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-31 10:02:55 r, 00.00m,0000595422Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-31 10:12:53 r, 00.00m,0000595424Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-31 10:22:53 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-31 10:32:54 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-31 10:42:53 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-31 10:52:53 r, 00.00m,0000595244Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-31 11:02:54 r, 00.00m,0000594904Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-31 11:12:53 r, 00.00m,0000594516Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-31 11:22:53 r, 00.00m,0000594272Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-31 11:32:54 r, 00.00m,0000594074Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-31 11:42:53 r, 00.00m,0000594317Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-31 11:52:53 r, 00.00m,0000594723Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-31 12:02:55 r, 00.00m,0000594835Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-31 12:12:53 r, 00.00m,0000595017Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-31 12:22:53 r, 00.00m,0000595240Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-31 12:32:54 r, 00.00m,0000595384Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-31 12:42:53 r, 00.00m,0000595466Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-31 12:52:53 r, 00.00m,0000595560Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-31 13:02:54 r, 00.00m,0000595468Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-31 13:12:53 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-31 13:22:53 r, 00.00m,0000594961Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-31 13:32:54 r, 00.00m,0000594551Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-31 13:42:54 r, 00.00m,0000594314Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-31 13:52:53 r, 00.00m,0000593871Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-31 14:02:55 r, 00.00m,0000593567Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-31 14:12:54 r, 00.00m,0000593440Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-31 14:22:53 r, 00.00m,0000593487Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-08-31 14:32:55 r, 00.00m,0000593446Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-31 14:42:54 r, 00.00m,0000593436Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-31 14:52:53 r, 00.00m,0000593366Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-31 15:02:54 r, 00.00m,0000593329Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-08-31 15:12:56 r, 00.00m,0000593306Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-08-31 15:22:53 r, 00.00m,0000593301Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-08-31 15:32:55 r, 00.00m,0000593559Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-31 15:42:54 r, 00.00m,0000593386Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-08-31 15:52:53 r, 00.00m,0000593362Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-31 16:02:56 r, 00.00m,0000593487Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-31 16:12:54 r, 00.00m,0000593433Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-31 16:22:53 r, 00.00m,0000593497Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-08-31 16:32:56 r, 00.00m,0000593477Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-31 16:42:54 r, 00.00m,0000593628Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-31 16:52:53 r, 00.00m,0000593678Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-31 17:02:54 r, 00.00m,0000593791Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-31 17:12:55 r, 00.00m,0000593888Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-31 17:22:53 r, 00.00m,0000593926Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-08-31 17:32:55 r, 00.00m,0000594093Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-31 17:42:54 r, 00.00m,0000594225Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-31 17:52:53 r, 00.00m,0000594286Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-31 18:02:56 r, 00.00m,0000594470Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-31 18:12:54 r, 00.00m,0000594554Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-31 18:22:53 r, 00.00m,0000594617Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-31 18:32:56 r, 00.00m,0000594731Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-08-31 18:42:54 r, 00.00m,0000594863Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-31 18:52:53 r, 00.00m,0000594868Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-31 19:02:54 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-31 19:12:55 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-31 19:22:53 r, 00.00m,0000500908Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-31 19:32:55 r, 05.86m,0000381431Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-31 19:42:54 r, 06.16m,0000291896Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-31 19:52:53 r, 06.58m,0000198276Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-31 20:02:54 r, 07.16m,0000116089Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-31 20:12:56 r, 08.08m,0000049179Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-31 20:22:53 r, 09.37m,0000015164Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-31 20:32:56 r, 11.07m,0000003141Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-31 20:42:54 r, 13.00m,0000000535Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-31 20:52:53 r, 15.07m,0000000079Hz,0000005882c,0000000.013s, 030.9C,00002191
2021-08-31 21:02:54 r, 16.98m,0000000014Hz,0000034277c,0000000.074s, 030.6C,00002191
2021-08-31 21:12:55 r, 18.46m,0000000003Hz,0000133768c,0000000.290s, 030.6C,00002191
2021-08-31 21:22:53 r, 19.65m,0000000001Hz,0000396408c,0000000.860s, 030.2C,00002191
2021-08-31 21:32:55 r, 20.40m,0000000000Hz,0000790933c,0000001.716s, 029.9C,00002191
2021-08-31 21:42:54 r, 20.74m,0000000000Hz,0001066437c,0000002.314s, 029.6C,00002191
2021-08-31 21:52:53 r, 20.82m,0000000001Hz,0001162055c,0000002.522s, 029.6C,00002191
2021-08-31 22:02:55 r, 20.88m,0000000000Hz,0001214846c,0000002.636s, 029.3C,00002191
2021-08-31 22:12:56 r, 20.85m,0000000000Hz,0001195821c,0000002.595s, 029.0C,00002191
2021-08-31 22:22:53 r, 20.86m,0000000001Hz,0001199890c,0000002.604s, 028.6C,00002191
2021-08-31 22:32:56 r, 20.75m,0000000000Hz,0001084825c,0000002.354s, 028.6C,00002191
2021-08-31 22:42:54 r, 20.56m,0000000001Hz,0000907976c,0000001.970s, 028.3C,00002191
2021-08-31 22:52:53 r, 20.47m,0000000000Hz,0000836292c,0000001.815s, 028.3C,00002191
2021-08-31 23:02:56 r, 20.45m,0000000001Hz,0000822127c,0000001.784s, 028.0C,00002191
2021-08-31 23:12:54 r, 20.66m,0000000000Hz,0000997937c,0000002.166s, 028.0C,00002191
2021-08-31 23:22:53 r, 20.76m,0000000000Hz,0001095674c,0000002.378s, 027.7C,00002191
2021-08-31 23:32:54 r, 20.82m,0000000001Hz,0001158978c,0000002.515s, 027.7C,00002191
2021-08-31 23:42:55 r, 20.70m,0000000000Hz,0001032530c,0000002.241s, 027.3C,00002191
2021-08-31 23:52:53 r, 20.65m,0000000001Hz,0000989610c,0000002.148s, 027.3C,00002191
