2021-02-10 00:07:36 r, 20.28m,0000000001Hz,0000704569c,0000001.529s,-012.0C,00002191
2021-02-10 00:17:38 r, 20.27m,0000000000Hz,0000702561c,0000001.525s,-012.0C,00002191
2021-02-10 00:27:37 r, 20.27m,0000000001Hz,0000699605c,0000001.518s,-012.0C,00002191
2021-02-10 00:37:36 r, 20.27m,0000000000Hz,0000698747c,0000001.516s,-012.0C,00002191
2021-02-10 00:47:37 r, 20.27m,0000000001Hz,0000697787c,0000001.514s,-012.0C,00002191
2021-02-10 00:57:39 r, 20.27m,0000000001Hz,0000697964c,0000001.515s,-012.0C,00002191
2021-02-10 01:07:36 r, 20.26m,0000000000Hz,0000692924c,0000001.504s,-012.0C,00002191
2021-02-10 01:17:39 r, 20.25m,0000000000Hz,0000686456c,0000001.490s,-012.0C,00002191
2021-02-10 01:27:37 r, 20.24m,0000000001Hz,0000681897c,0000001.480s,-012.0C,00002191
2021-02-10 01:37:36 r, 20.24m,0000000001Hz,0000682863c,0000001.482s,-012.0C,00002191
2021-02-10 01:47:39 r, 20.24m,0000000001Hz,0000682686c,0000001.482s,-012.3C,00002191
2021-02-10 01:57:37 r, 20.23m,0000000001Hz,0000676957c,0000001.469s,-012.3C,00002191
2021-02-10 02:07:36 r, 20.23m,0000000001Hz,0000673911c,0000001.462s,-012.3C,00002191
2021-02-10 02:17:37 r, 20.23m,0000000001Hz,0000677800c,0000001.471s,-012.3C,00002191
2021-02-10 02:27:38 r, 20.22m,0000000001Hz,0000670086c,0000001.454s,-012.6C,00002191
2021-02-10 02:37:36 r, 20.23m,0000000000Hz,0000678643c,0000001.473s,-012.6C,00002191
2021-02-10 02:47:38 r, 20.22m,0000000001Hz,0000670825c,0000001.456s,-012.9C,00002191
2021-02-10 02:57:37 r, 20.12m,0000000001Hz,0000613325c,0000001.331s,-012.9C,00002191
2021-02-10 03:07:36 r, 20.08m,0000000001Hz,0000587634c,0000001.275s,-012.9C,00002191
2021-02-10 03:17:37 r, 20.15m,0000000000Hz,0000623822c,0000001.354s,-012.6C,00002191
2021-02-10 03:27:39 r, 20.21m,0000000001Hz,0000661433c,0000001.435s,-012.6C,00002191
2021-02-10 03:37:36 r, 20.14m,0000000001Hz,0000621809c,0000001.349s,-012.6C,00002191
2021-02-10 03:47:39 r, 20.20m,0000000001Hz,0000656838c,0000001.425s,-012.6C,00002191
2021-02-10 03:57:37 r, 20.19m,0000000000Hz,0000649767c,0000001.410s,-012.9C,00002191
2021-02-10 04:07:36 r, 20.22m,0000000001Hz,0000668931c,0000001.452s,-012.9C,00002191
2021-02-10 04:17:37 r, 20.21m,0000000001Hz,0000659509c,0000001.431s,-012.9C,00002191
2021-02-10 04:27:38 r, 20.23m,0000000001Hz,0000678517c,0000001.472s,-012.9C,00002191
2021-02-10 04:37:36 r, 20.28m,0000000000Hz,0000706349c,0000001.533s,-012.9C,00002191
2021-02-10 04:47:36 r, 20.29m,0000000001Hz,0000709241c,0000001.539s,-012.9C,00002191
2021-02-10 04:57:39 r, 20.25m,0000000001Hz,0000685975c,0000001.489s,-012.9C,00002191
2021-02-10 05:07:36 r, 20.26m,0000000001Hz,0000695398c,0000001.509s,-012.9C,00002191
2021-02-10 05:17:36 r, 20.21m,0000000001Hz,0000664246c,0000001.442s,-012.9C,00002191
2021-02-10 05:27:39 r, 20.18m,0000000001Hz,0000645094c,0000001.400s,-012.9C,00002191
2021-02-10 05:37:36 r, 20.17m,0000000001Hz,0000637424c,0000001.383s,-012.9C,00002191
2021-02-10 05:47:36 r, 20.16m,0000000001Hz,0000632796c,0000001.373s,-012.9C,00002191
2021-02-10 05:57:37 r, 20.23m,0000000001Hz,0000674850c,0000001.465s,-013.3C,00002191
2021-02-10 06:07:36 r, 20.21m,0000000000Hz,0000659560c,0000001.431s,-013.3C,00002191
2021-02-10 06:17:36 r, 20.15m,0000000000Hz,0000629037c,0000001.365s,-013.3C,00002191
2021-02-10 06:27:37 r, 19.94m,0000000001Hz,0000514431c,0000001.116s,-013.3C,00002191
2021-02-10 06:37:36 r, 19.28m,0000000001Hz,0000283126c,0000000.614s,-013.3C,00002191
2021-02-10 06:47:36 r, 18.10m,0000000005Hz,0000095510c,0000000.207s,-013.6C,00002191
2021-02-10 06:57:38 r, 16.52m,0000000020Hz,0000022349c,0000000.049s,-013.6C,00002191
2021-02-10 07:07:37 r, 14.55m,0000000125Hz,0000003646c,0000000.008s,-013.6C,00002191
2021-02-10 07:17:36 r, 12.47m,0000000868Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-02-10 07:27:39 r, 10.49m,0000005403Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-02-10 07:37:37 r, 08.86m,0000024196Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-02-10 07:47:36 r, 07.72m,0000069235Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-02-10 07:57:37 r, 06.90m,0000146469Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-02-10 08:07:38 r, 06.32m,0000250376Hz,0000000000c,0000000.000s,-013.6C,00002191
2021-02-10 08:17:36 r, 05.89m,0000373323Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-02-10 08:27:38 r, 00.00m,0000504022Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-02-10 08:37:37 r, 00.00m,0000599604Hz,0000000000c,0000000.000s,-011.0C,00002191
2021-02-10 08:47:36 r, 00.00m,0000599614Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-10 08:57:37 r, 00.00m,0000599637Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-02-10 09:07:39 r, 00.00m,0000599599Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-10 09:17:36 r, 00.00m,0000599530Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-10 09:27:39 r, 00.00m,0000599450Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-10 09:37:37 r, 00.00m,0000599331Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-10 09:47:36 r, 00.00m,0000599382Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-10 09:57:39 r, 00.00m,0000599227Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-10 10:07:37 r, 00.00m,0000599409Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-10 10:17:36 r, 00.00m,0000599255Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-10 10:27:37 r, 00.00m,0000599217Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-10 10:37:38 r, 00.00m,0000599256Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-10 10:47:36 r, 00.00m,0000599194Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-10 10:57:38 r, 00.00m,0000599079Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-10 11:07:37 r, 00.00m,0000599057Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-10 11:17:36 r, 00.00m,0000598987Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-10 11:27:37 r, 00.00m,0000599020Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-10 11:37:39 r, 00.00m,0000598974Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-10 11:47:36 r, 00.00m,0000598957Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-10 11:57:39 r, 00.00m,0000599046Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-10 12:07:37 r, 00.00m,0000598970Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-10 12:17:36 r, 00.00m,0000598955Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-10 12:27:39 r, 00.00m,0000598886Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-10 12:37:37 r, 00.00m,0000598881Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-10 12:47:36 r, 00.00m,0000598652Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-10 12:57:37 r, 00.00m,0000598517Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-10 13:07:39 r, 00.00m,0000598608Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-10 13:17:36 r, 00.00m,0000599027Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-10 13:27:38 r, 00.00m,0000599116Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-10 13:37:37 r, 00.00m,0000599073Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-10 13:47:36 r, 00.00m,0000599063Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-10 13:57:39 r, 00.00m,0000599221Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-10 14:07:37 r, 00.00m,0000599123Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-10 14:17:36 r, 00.00m,0000599182Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-10 14:27:39 r, 00.00m,0000599210Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-10 14:37:37 r, 00.00m,0000599074Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-10 14:47:36 r, 00.00m,0000599080Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-10 14:57:37 r, 00.00m,0000599081Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-10 15:07:38 r, 00.00m,0000599058Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-10 15:17:36 r, 00.00m,0000599039Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-10 15:27:38 r, 00.00m,0000599018Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-10 15:37:37 r, 00.00m,0000599083Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-10 15:47:36 r, 00.00m,0000599074Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-10 15:57:37 r, 00.00m,0000599027Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-10 16:07:39 r, 00.00m,0000599098Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-10 16:17:36 r, 00.00m,0000599056Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-10 16:27:39 r, 00.00m,0000599218Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-10 16:37:37 r, 00.00m,0000599185Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-10 16:47:36 r, 00.00m,0000547706Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-10 16:57:39 r, 00.00m,0000485792Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-10 17:07:37 r, 05.97m,0000347543Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-10 17:17:36 r, 06.34m,0000245317Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-10 17:27:37 r, 06.87m,0000151081Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-10 17:37:38 r, 07.63m,0000074790Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-10 17:47:36 r, 08.75m,0000026819Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-10 17:57:38 r, 10.34m,0000006200Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-10 18:07:37 r, 12.34m,0000000983Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-10 18:17:36 r, 14.48m,0000000137Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-10 18:27:37 r, 16.45m,0000000022Hz,0000020918c,0000000.045s,-010.7C,00002191
2021-02-10 18:37:39 r, 18.02m,0000000005Hz,0000088140c,0000000.191s,-011.0C,00002191
2021-02-10 18:47:36 r, 19.20m,0000000002Hz,0000261122c,0000000.567s,-011.3C,00002191
2021-02-10 18:57:39 r, 19.86m,0000000001Hz,0000478919c,0000001.039s,-011.3C,00002191
2021-02-10 19:07:37 r, 20.09m,0000000001Hz,0000592426c,0000001.286s,-011.7C,00002191
2021-02-10 19:17:36 r, 20.15m,0000000001Hz,0000626641c,0000001.360s,-012.0C,00002191
2021-02-10 19:27:37 r, 20.16m,0000000001Hz,0000632571c,0000001.373s,-012.0C,00002191
2021-02-10 19:37:38 r, 20.16m,0000000001Hz,0000633653c,0000001.375s,-012.3C,00002191
2021-02-10 19:47:36 r, 20.17m,0000000000Hz,0000636488c,0000001.381s,-012.6C,00002191
2021-02-10 19:57:38 r, 20.17m,0000000001Hz,0000636416c,0000001.381s,-012.6C,00002191
2021-02-10 20:07:37 r, 20.17m,0000000001Hz,0000637573c,0000001.384s,-012.6C,00002191
2021-02-10 20:17:36 r, 20.17m,0000000001Hz,0000639179c,0000001.387s,-012.6C,00002191
2021-02-10 20:27:37 r, 20.17m,0000000000Hz,0000636466c,0000001.381s,-012.9C,00002191
2021-02-10 20:37:39 r, 20.17m,0000000001Hz,0000635455c,0000001.379s,-013.3C,00002191
2021-02-10 20:47:36 r, 20.15m,0000000000Hz,0000626898c,0000001.360s,-013.3C,00002191
2021-02-10 20:57:39 r, 20.14m,0000000000Hz,0000620757c,0000001.347s,-013.3C,00002191
2021-02-10 21:07:37 r, 20.15m,0000000001Hz,0000629060c,0000001.365s,-013.3C,00002191
2021-02-10 21:17:36 r, 20.20m,0000000001Hz,0000658324c,0000001.429s,-013.3C,00002191
2021-02-10 21:27:36 r, 20.21m,0000000001Hz,0000661133c,0000001.435s,-013.6C,00002191
2021-02-10 21:37:37 r, 20.21m,0000000000Hz,0000666333c,0000001.446s,-013.6C,00002191
2021-02-10 21:47:36 r, 20.13m,0000000000Hz,0000618129c,0000001.341s,-013.6C,00002191
2021-02-10 21:57:36 r, 20.19m,0000000000Hz,0000650767c,0000001.412s,-013.6C,00002191
2021-02-10 22:07:38 r, 20.30m,0000000001Hz,0000718091c,0000001.558s,-013.9C,00002191
2021-02-10 22:17:36 r, 20.30m,0000000001Hz,0000718061c,0000001.558s,-013.9C,00002191
2021-02-10 22:27:36 r, 20.24m,0000000001Hz,0000682303c,0000001.481s,-013.9C,00002191
2021-02-10 22:37:39 r, 19.91m,0000000001Hz,0000501195c,0000001.088s,-014.2C,00002191
2021-02-10 22:47:36 r, 19.98m,0000000001Hz,0000532870c,0000001.156s,-013.9C,00002191
2021-02-10 22:57:36 r, 20.23m,0000000000Hz,0000672850c,0000001.460s,-013.9C,00002191
2021-02-10 23:07:37 r, 20.24m,0000000001Hz,0000681504c,0000001.479s,-013.9C,00002191
2021-02-10 23:17:36 r, 20.27m,0000000001Hz,0000703591c,0000001.527s,-013.9C,00002191
2021-02-10 23:27:36 r, 20.27m,0000000001Hz,0000703389c,0000001.526s,-014.2C,00002191
2021-02-10 23:37:37 r, 20.28m,0000000001Hz,0000708427c,0000001.537s,-014.6C,00002191
2021-02-10 23:47:36 r, 20.29m,0000000001Hz,0000709398c,0000001.539s,-014.6C,00002191
2021-02-10 23:57:36 r, 20.29m,0000000001Hz,0000712166c,0000001.545s,-014.6C,00002191
