2022-01-21 00:03:11 r, 17.32m,0000000011Hz,0000045901c,0000000.100s,-006.5C,00002191
2022-01-21 00:13:10 r, 17.28m,0000000010Hz,0000044527c,0000000.097s,-006.5C,00002191
2022-01-21 00:23:11 r, 17.24m,0000000010Hz,0000043448c,0000000.094s,-006.5C,00002191
2022-01-21 00:33:11 r, 17.28m,0000000011Hz,0000044497c,0000000.097s,-006.5C,00002191
2022-01-21 00:43:10 r, 17.14m,0000000012Hz,0000039211c,0000000.085s,-006.2C,00002191
2022-01-21 00:53:12 r, 17.01m,0000000013Hz,0000035294c,0000000.077s,-006.2C,00002191
2022-01-21 01:03:11 r, 16.93m,0000000015Hz,0000032320c,0000000.070s,-006.2C,00002191
2022-01-21 01:13:10 r, 16.72m,0000000017Hz,0000026699c,0000000.058s,-005.9C,00002191
2022-01-21 01:23:13 r, 16.69m,0000000018Hz,0000025907c,0000000.056s,-005.9C,00002191
2022-01-21 01:33:11 r, 16.51m,0000000021Hz,0000022092c,0000000.048s,-005.5C,00002191
2022-01-21 01:43:10 r, 16.42m,0000000023Hz,0000020464c,0000000.044s,-005.2C,00002191
2022-01-21 01:53:13 r, 16.36m,0000000024Hz,0000019239c,0000000.042s,-005.2C,00002191
2022-01-21 02:03:11 r, 16.29m,0000000026Hz,0000018034c,0000000.039s,-004.9C,00002191
2022-01-21 02:13:10 r, 16.29m,0000000026Hz,0000017966c,0000000.039s,-004.6C,00002191
2022-01-21 02:23:11 r, 16.35m,0000000025Hz,0000019033c,0000000.041s,-004.6C,00002191
2022-01-21 02:33:12 r, 16.31m,0000000025Hz,0000018310c,0000000.040s,-004.2C,00002191
2022-01-21 02:43:10 r, 16.28m,0000000026Hz,0000017794c,0000000.039s,-003.9C,00002191
2022-01-21 02:53:12 r, 16.32m,0000000024Hz,0000018592c,0000000.040s,-003.9C,00002191
2022-01-21 03:03:11 r, 16.29m,0000000025Hz,0000017976c,0000000.039s,-003.6C,00002191
2022-01-21 03:13:10 r, 16.20m,0000000028Hz,0000016550c,0000000.036s,-003.3C,00002191
2022-01-21 03:23:11 r, 16.20m,0000000028Hz,0000016597c,0000000.036s,-003.3C,00002191
2022-01-21 03:33:13 r, 16.34m,0000000025Hz,0000018880c,0000000.041s,-003.3C,00002191
2022-01-21 03:43:10 r, 16.55m,0000000021Hz,0000022839c,0000000.050s,-003.3C,00002191
2022-01-21 03:53:13 r, 16.75m,0000000016Hz,0000027436c,0000000.060s,-003.0C,00002191
2022-01-21 04:03:11 r, 16.58m,0000000020Hz,0000023519c,0000000.051s,-003.0C,00002191
2022-01-21 04:13:10 r, 16.66m,0000000018Hz,0000025248c,0000000.055s,-002.6C,00002191
2022-01-21 04:23:13 r, 16.68m,0000000018Hz,0000025819c,0000000.056s,-002.6C,00002191
2022-01-21 04:33:11 r, 16.57m,0000000020Hz,0000023341c,0000000.051s,-002.6C,00002191
2022-01-21 04:43:10 r, 16.40m,0000000023Hz,0000019974c,0000000.043s,-002.3C,00002191
2022-01-21 04:53:11 r, 16.39m,0000000024Hz,0000019714c,0000000.043s,-002.3C,00002191
2022-01-21 05:03:12 r, 16.62m,0000000019Hz,0000024302c,0000000.053s,-002.0C,00002191
2022-01-21 05:13:10 r, 16.64m,0000000019Hz,0000024751c,0000000.054s,-002.0C,00002191
2022-01-21 05:23:12 r, 16.89m,0000000015Hz,0000031240c,0000000.068s,-002.0C,00002191
2022-01-21 05:33:11 r, 16.73m,0000000018Hz,0000027087c,0000000.059s,-001.7C,00002191
2022-01-21 05:43:10 r, 16.67m,0000000018Hz,0000025458c,0000000.055s,-001.7C,00002191
2022-01-21 05:53:11 r, 16.76m,0000000016Hz,0000027845c,0000000.060s,-001.3C,00002191
2022-01-21 06:03:13 r, 16.74m,0000000017Hz,0000027214c,0000000.059s,-001.0C,00002191
2022-01-21 06:13:10 r, 16.80m,0000000016Hz,0000028819c,0000000.063s,-001.0C,00002191
2022-01-21 06:23:13 r, 16.86m,0000000015Hz,0000030278c,0000000.066s,-000.7C,00002191
2022-01-21 06:33:11 r, 16.91m,0000000015Hz,0000031996c,0000000.069s,-000.7C,00002191
2022-01-21 06:43:10 r, 16.81m,0000000016Hz,0000029133c,0000000.063s,-000.4C,00002191
2022-01-21 06:53:13 r, 16.73m,0000000017Hz,0000026980c,0000000.059s,-000.4C,00002191
2022-01-21 07:03:11 r, 16.69m,0000000017Hz,0000025944c,0000000.056s,-000.4C,00002191
2022-01-21 07:13:10 r, 16.60m,0000000019Hz,0000023944c,0000000.052s, 000.1C,00002191
2022-01-21 07:23:11 r, 16.05m,0000000032Hz,0000014439c,0000000.031s, 000.1C,00002191
2022-01-21 07:33:12 r, 14.79m,0000000101Hz,0000004525c,0000000.010s, 000.1C,00002191
2022-01-21 07:43:10 r, 12.87m,0000000602Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-21 07:53:10 r, 10.84m,0000003897Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-21 08:03:13 r, 09.13m,0000018914Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-21 08:13:10 r, 07.94m,0000056504Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-21 08:23:10 r, 07.04m,0000129881Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-21 08:33:10 r, 06.44m,0000224732Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-21 08:43:10 r, 06.33m,0000248929Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-21 08:53:10 r, 05.93m,0000358706Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-21 09:03:11 r, 00.00m,0000409394Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-21 09:13:10 r, 00.00m,0000530655Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-21 09:23:11 r, 00.00m,0000599139Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-21 09:33:12 r, 00.00m,0000599042Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-21 09:43:10 r, 00.00m,0000599047Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-21 09:53:12 r, 00.00m,0000599026Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-21 10:03:11 r, 00.00m,0000599084Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-21 10:13:10 r, 00.00m,0000599003Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-21 10:23:11 r, 00.00m,0000598911Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-21 10:33:13 r, 00.00m,0000598866Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-21 10:43:10 r, 00.00m,0000598746Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-21 10:53:10 r, 00.00m,0000598703Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-01-21 11:03:11 r, 00.00m,0000598675Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-21 11:13:10 r, 00.00m,0000598768Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-21 11:23:13 r, 00.00m,0000598687Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-21 11:33:11 r, 00.00m,0000598660Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-21 11:43:10 r, 00.00m,0000598720Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-21 11:53:11 r, 00.00m,0000598718Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-01-21 12:03:12 r, 00.00m,0000598646Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-21 12:13:10 r, 00.00m,0000598708Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-21 12:23:12 r, 00.00m,0000598673Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-21 12:33:11 r, 00.00m,0000598574Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-21 12:43:10 r, 00.00m,0000598421Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-01-21 12:53:11 r, 00.00m,0000598473Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-21 13:03:13 r, 00.00m,0000598468Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-21 13:13:10 r, 00.00m,0000598411Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-21 13:23:13 r, 00.00m,0000598462Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-01-21 13:33:11 r, 00.00m,0000598271Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-01-21 13:43:10 r, 00.00m,0000598259Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-01-21 13:53:13 r, 00.00m,0000598230Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-21 14:03:11 r, 00.00m,0000598249Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-21 14:13:10 r, 00.00m,0000598235Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-21 14:23:10 r, 00.00m,0000598269Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-21 14:33:12 r, 00.00m,0000598146Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-21 14:43:10 r, 00.00m,0000598239Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-01-21 14:53:10 r, 00.00m,0000598197Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-21 15:03:13 r, 00.00m,0000598372Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-21 15:13:11 r, 00.00m,0000598331Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-21 15:23:10 r, 00.00m,0000598282Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-21 15:33:13 r, 00.00m,0000598361Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-21 15:43:11 r, 00.00m,0000598307Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-21 15:53:10 r, 00.00m,0000598365Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-21 16:03:11 r, 00.00m,0000598515Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-01-21 16:13:12 r, 00.00m,0000598605Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-01-21 16:23:10 r, 05.85m,0000386747Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-01-21 16:33:12 r, 06.15m,0000293714Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-01-21 16:43:11 r, 06.86m,0000153048Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-21 16:53:10 r, 06.69m,0000178480Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-21 17:03:11 r, 07.37m,0000094786Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-01-21 17:13:13 r, 08.27m,0000041548Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-21 17:23:10 r, 09.65m,0000011646Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-01-21 17:33:13 r, 11.41m,0000002313Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-21 17:43:11 r, 13.38m,0000000377Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-21 17:53:10 r, 15.24m,0000000068Hz,0000006822c,0000000.015s, 004.5C,00002191
2022-01-21 18:03:11 r, 16.51m,0000000021Hz,0000022081c,0000000.048s, 003.8C,00002191
2022-01-21 18:13:12 r, 17.01m,0000000013Hz,0000035109c,0000000.076s, 003.5C,00002191
2022-01-21 18:23:10 r, 17.47m,0000000009Hz,0000053368c,0000000.116s, 003.2C,00002191
2022-01-21 18:33:12 r, 18.06m,0000000005Hz,0000091277c,0000000.198s, 003.2C,00002191
2022-01-21 18:43:11 r, 18.28m,0000000004Hz,0000112519c,0000000.244s, 002.9C,00002191
2022-01-21 18:53:10 r, 18.27m,0000000004Hz,0000111505c,0000000.242s, 002.9C,00002191
2022-01-21 19:03:11 r, 18.32m,0000000004Hz,0000116394c,0000000.253s, 002.5C,00002191
2022-01-21 19:13:13 r, 18.43m,0000000004Hz,0000128569c,0000000.279s, 002.2C,00002191
2022-01-21 19:23:10 r, 17.82m,0000000006Hz,0000073828c,0000000.160s, 001.9C,00002191
2022-01-21 19:33:13 r, 17.70m,0000000007Hz,0000066112c,0000000.143s, 001.9C,00002191
2022-01-21 19:43:11 r, 18.05m,0000000005Hz,0000090882c,0000000.197s, 001.6C,00002191
2022-01-21 19:53:10 r, 18.10m,0000000005Hz,0000095100c,0000000.206s, 001.6C,00002191
2022-01-21 20:03:13 r, 18.64m,0000000003Hz,0000157614c,0000000.342s, 000.9C,00002191
2022-01-21 20:13:11 r, 19.18m,0000000002Hz,0000256011c,0000000.556s, 000.6C,00002191
2022-01-21 20:23:10 r, 19.88m,0000000001Hz,0000486570c,0000001.056s, 000.3C,00002191
2022-01-21 20:33:11 r, 19.94m,0000000001Hz,0000515562c,0000001.119s,-000.4C,00002191
2022-01-21 20:43:12 r, 19.94m,0000000001Hz,0000514503c,0000001.117s,-001.0C,00002191
2022-01-21 20:53:10 r, 19.93m,0000000001Hz,0000510477c,0000001.108s,-001.7C,00002191
2022-01-21 21:03:12 r, 19.92m,0000000000Hz,0000506700c,0000001.100s,-002.0C,00002191
2022-01-21 21:13:11 r, 19.89m,0000000001Hz,0000492516c,0000001.069s,-002.3C,00002191
2022-01-21 21:23:10 r, 19.85m,0000000001Hz,0000471709c,0000001.024s,-002.3C,00002191
2022-01-21 21:33:11 r, 19.78m,0000000001Hz,0000443409c,0000000.962s,-002.6C,00002191
2022-01-21 21:43:13 r, 19.72m,0000000001Hz,0000418466c,0000000.908s,-003.0C,00002191
2022-01-21 21:53:10 r, 19.65m,0000000001Hz,0000395659c,0000000.859s,-003.3C,00002191
2022-01-21 22:03:13 r, 19.60m,0000000001Hz,0000375337c,0000000.815s,-003.3C,00002191
2022-01-21 22:13:11 r, 19.54m,0000000002Hz,0000357062c,0000000.775s,-003.6C,00002191
2022-01-21 22:23:10 r, 19.49m,0000000001Hz,0000341087c,0000000.740s,-003.6C,00002191
2022-01-21 22:33:13 r, 19.44m,0000000001Hz,0000326330c,0000000.708s,-003.9C,00002191
2022-01-21 22:43:11 r, 19.39m,0000000001Hz,0000311002c,0000000.675s,-003.9C,00002191
2022-01-21 22:53:10 r, 19.34m,0000000002Hz,0000295017c,0000000.640s,-004.2C,00002191
2022-01-21 23:03:11 r, 19.28m,0000000002Hz,0000280258c,0000000.608s,-004.2C,00002191
2022-01-21 23:13:11 r, 19.23m,0000000002Hz,0000269576c,0000000.585s,-004.2C,00002191
2022-01-21 23:23:10 r, 19.20m,0000000002Hz,0000260048c,0000000.564s,-004.6C,00002191
2022-01-21 23:33:11 r, 19.13m,0000000002Hz,0000243089c,0000000.528s,-004.6C,00002191
2022-01-21 23:43:11 r, 19.12m,0000000002Hz,0000242048c,0000000.525s,-004.6C,00002191
2022-01-21 23:53:10 r, 19.08m,0000000002Hz,0000234154c,0000000.508s,-004.9C,00002191
