2020-02-21 00:08:09 r, 00.00m,0000563963Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-02-21 00:18:09 r, 00.00m,0000564002Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-02-21 00:28:09 r, 00.00m,0000563901Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-21 00:38:09 r, 00.00m,0000563785Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-21 00:48:09 r, 00.00m,0000563816Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-02-21 00:58:09 r, 00.00m,0000563686Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-02-21 01:08:09 r, 00.00m,0000563563Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-02-21 01:18:09 r, 00.00m,0000563387Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-02-21 01:28:09 r, 00.00m,0000563390Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-02-21 01:38:09 r, 00.00m,0000563339Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-02-21 01:48:09 r, 00.00m,0000563377Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-21 01:58:09 r, 00.00m,0000563265Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-21 02:08:09 r, 00.00m,0000536287Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-21 02:18:09 r, 00.00m,0000433636Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-21 02:28:09 r, 06.05m,0000339687Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-21 02:38:09 r, 06.57m,0000210187Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-21 02:48:09 r, 07.19m,0000118493Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-21 02:58:09 r, 08.19m,0000046854Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-21 03:08:09 r, 09.57m,0000013285Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-02-21 03:18:09 r, 11.48m,0000002282Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-21 03:28:09 r, 13.66m,0000000305Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-21 03:38:09 r, 15.74m,0000000045Hz,0000010270c,0000000.022s, 016.1C,00002195
2020-02-21 03:48:09 r, 17.01m,0000000014Hz,0000032865c,0000000.071s, 015.7C,00002195
2020-02-21 03:58:09 r, 17.61m,0000000008Hz,0000057518c,0000000.125s, 015.4C,00002195
2020-02-21 04:08:09 r, 17.78m,0000000006Hz,0000067333c,0000000.146s, 015.4C,00002195
2020-02-21 04:18:09 r, 17.83m,0000000007Hz,0000070145c,0000000.152s, 015.1C,00002195
2020-02-21 04:28:09 r, 17.81m,0000000007Hz,0000069099c,0000000.150s, 015.1C,00002195
2020-02-21 04:38:09 r, 17.82m,0000000006Hz,0000069995c,0000000.152s, 015.1C,00002195
2020-02-21 04:48:09 r, 17.81m,0000000007Hz,0000069219c,0000000.150s, 014.8C,00002195
2020-02-21 04:58:09 r, 17.74m,0000000007Hz,0000064971c,0000000.141s, 014.8C,00002195
2020-02-21 05:08:09 r, 17.71m,0000000007Hz,0000063380c,0000000.138s, 014.5C,00002195
2020-02-21 05:18:09 r, 17.63m,0000000008Hz,0000058517c,0000000.127s, 014.5C,00002195
2020-02-21 05:28:09 r, 17.58m,0000000008Hz,0000055907c,0000000.121s, 014.5C,00002195
2020-02-21 05:38:09 r, 17.57m,0000000008Hz,0000055696c,0000000.121s, 014.1C,00002195
2020-02-21 05:48:09 r, 17.68m,0000000008Hz,0000061355c,0000000.133s, 014.1C,00002195
2020-02-21 05:58:09 r, 17.69m,0000000007Hz,0000062069c,0000000.135s, 014.1C,00002195
2020-02-21 06:08:09 r, 17.66m,0000000007Hz,0000060285c,0000000.131s, 014.1C,00002195
2020-02-21 06:18:09 r, 17.82m,0000000007Hz,0000070274c,0000000.153s, 014.1C,00002195
2020-02-21 06:28:09 r, 17.78m,0000000007Hz,0000067218c,0000000.146s, 014.1C,00002195
2020-02-21 06:38:09 r, 17.84m,0000000006Hz,0000071210c,0000000.155s, 014.1C,00002195
2020-02-21 06:48:09 r, 17.85m,0000000006Hz,0000072142c,0000000.157s, 013.8C,00002195
2020-02-21 06:58:09 r, 17.81m,0000000006Hz,0000069338c,0000000.150s, 013.8C,00002195
2020-02-21 07:08:09 r, 17.89m,0000000006Hz,0000074294c,0000000.161s, 013.8C,00002195
2020-02-21 07:18:09 r, 17.91m,0000000006Hz,0000075783c,0000000.164s, 013.8C,00002195
2020-02-21 07:28:09 r, 17.91m,0000000006Hz,0000075818c,0000000.165s, 013.8C,00002195
2020-02-21 07:38:09 r, 17.90m,0000000006Hz,0000075745c,0000000.164s, 013.8C,00002195
2020-02-21 07:48:09 r, 17.90m,0000000006Hz,0000075757c,0000000.164s, 013.8C,00002195
2020-02-21 07:58:09 r, 17.89m,0000000006Hz,0000075185c,0000000.163s, 014.1C,00002195
2020-02-21 08:08:09 r, 17.89m,0000000006Hz,0000075010c,0000000.163s, 014.1C,00002195
2020-02-21 08:18:09 r, 17.91m,0000000006Hz,0000075798c,0000000.164s, 014.1C,00002195
2020-02-21 08:28:09 r, 17.91m,0000000006Hz,0000075798c,0000000.164s, 014.1C,00002195
2020-02-21 08:38:09 r, 17.91m,0000000006Hz,0000076638c,0000000.166s, 014.1C,00002195
2020-02-21 08:48:09 r, 17.91m,0000000006Hz,0000076001c,0000000.165s, 014.1C,00002195
2020-02-21 08:58:09 r, 17.91m,0000000006Hz,0000076761c,0000000.167s, 014.1C,00002195
2020-02-21 09:08:09 r, 17.92m,0000000005Hz,0000076883c,0000000.167s, 014.1C,00002195
2020-02-21 09:18:09 r, 17.91m,0000000006Hz,0000076186c,0000000.165s, 014.1C,00002195
2020-02-21 09:28:09 r, 17.93m,0000000006Hz,0000077322c,0000000.168s, 014.1C,00002195
2020-02-21 09:38:09 r, 17.93m,0000000006Hz,0000077800c,0000000.169s, 013.8C,00002195
2020-02-21 09:48:09 r, 17.94m,0000000006Hz,0000078544c,0000000.170s, 013.8C,00002195
2020-02-21 09:58:09 r, 17.94m,0000000006Hz,0000077884c,0000000.169s, 013.8C,00002195
2020-02-21 10:08:09 r, 17.94m,0000000006Hz,0000078104c,0000000.169s, 013.8C,00002195
2020-02-21 10:18:09 r, 17.94m,0000000005Hz,0000078730c,0000000.171s, 013.5C,00002195
2020-02-21 10:28:09 r, 17.94m,0000000006Hz,0000078206c,0000000.170s, 013.5C,00002195
2020-02-21 10:38:09 r, 17.92m,0000000005Hz,0000076885c,0000000.167s, 013.5C,00002195
2020-02-21 10:48:09 r, 17.93m,0000000006Hz,0000077476c,0000000.168s, 013.5C,00002195
2020-02-21 10:58:09 r, 17.94m,0000000006Hz,0000078408c,0000000.170s, 013.5C,00002195
2020-02-21 11:08:09 r, 17.94m,0000000006Hz,0000078082c,0000000.169s, 013.5C,00002195
2020-02-21 11:18:09 r, 17.94m,0000000006Hz,0000078632c,0000000.171s, 013.5C,00002195
2020-02-21 11:28:09 r, 17.94m,0000000005Hz,0000077909c,0000000.169s, 013.5C,00002195
2020-02-21 11:38:09 r, 17.94m,0000000006Hz,0000077843c,0000000.169s, 013.5C,00002195
2020-02-21 11:48:09 r, 17.94m,0000000006Hz,0000078047c,0000000.169s, 013.2C,00002195
2020-02-21 11:58:09 r, 17.94m,0000000006Hz,0000078600c,0000000.171s, 013.2C,00002195
2020-02-21 12:08:09 r, 17.94m,0000000006Hz,0000078770c,0000000.171s, 013.2C,00002195
2020-02-21 12:18:09 r, 17.94m,0000000005Hz,0000078818c,0000000.171s, 012.8C,00002195
2020-02-21 12:28:09 r, 17.94m,0000000006Hz,0000078765c,0000000.171s, 012.8C,00002195
2020-02-21 12:38:09 r, 17.93m,0000000006Hz,0000077789c,0000000.169s, 012.5C,00002195
2020-02-21 12:48:09 r, 17.95m,0000000006Hz,0000079052c,0000000.172s, 012.5C,00002195
2020-02-21 12:58:09 r, 17.96m,0000000006Hz,0000079670c,0000000.173s, 012.2C,00002195
2020-02-21 13:08:09 r, 17.95m,0000000006Hz,0000078981c,0000000.171s, 012.2C,00002195
2020-02-21 13:18:09 r, 17.96m,0000000006Hz,0000079691c,0000000.173s, 012.2C,00002195
2020-02-21 13:28:09 r, 17.96m,0000000005Hz,0000079600c,0000000.173s, 011.9C,00002195
2020-02-21 13:38:09 r, 17.91m,0000000006Hz,0000076730c,0000000.167s, 011.9C,00002195
2020-02-21 13:48:09 r, 17.79m,0000000006Hz,0000068107c,0000000.148s, 011.9C,00002195
2020-02-21 13:58:09 r, 17.77m,0000000007Hz,0000066831c,0000000.145s, 011.6C,00002195
2020-02-21 14:08:09 r, 17.88m,0000000006Hz,0000073992c,0000000.161s, 011.6C,00002195
2020-02-21 14:18:09 r, 17.95m,0000000006Hz,0000078987c,0000000.171s, 011.6C,00002195
2020-02-21 14:28:09 r, 17.94m,0000000005Hz,0000078812c,0000000.171s, 011.6C,00002195
2020-02-21 14:38:09 r, 17.94m,0000000006Hz,0000078656c,0000000.171s, 011.2C,00002195
2020-02-21 14:48:09 r, 17.92m,0000000006Hz,0000076811c,0000000.167s, 011.2C,00002195
2020-02-21 14:58:09 r, 17.88m,0000000006Hz,0000073909c,0000000.160s, 011.2C,00002195
2020-02-21 15:08:09 r, 17.89m,0000000007Hz,0000074935c,0000000.163s, 011.2C,00002195
2020-02-21 15:18:09 r, 17.74m,0000000007Hz,0000065192c,0000000.141s, 011.2C,00002195
2020-02-21 15:28:09 r, 17.37m,0000000010Hz,0000046133c,0000000.100s, 011.2C,00002195
2020-02-21 15:38:09 r, 16.35m,0000000025Hz,0000018088c,0000000.039s, 010.9C,00002195
2020-02-21 15:48:09 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-02-21 15:58:09 r, 12.36m,0000001010Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-21 16:08:09 r, 10.32m,0000006655Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-21 16:18:09 r, 08.69m,0000029773Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-21 16:28:09 r, 07.57m,0000083524Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-21 16:38:09 r, 06.80m,0000170092Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-02-21 16:48:09 r, 06.31m,0000267575Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-02-21 16:58:09 r, 05.96m,0000367067Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-02-21 17:08:09 r, 00.00m,0000463790Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-02-21 17:18:09 r, 00.00m,0000551271Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-02-21 17:28:09 r, 00.00m,0000562515Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-02-21 17:38:09 r, 00.00m,0000562425Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-02-21 17:48:09 r, 00.00m,0000562500Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-02-21 17:58:09 r, 00.00m,0000562721Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-02-21 18:08:09 r, 00.00m,0000562822Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-02-21 18:18:09 r, 00.00m,0000563012Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-21 18:28:09 r, 00.00m,0000563024Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-21 18:38:09 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-21 18:48:09 r, 00.00m,0000563346Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-21 18:58:09 r, 00.00m,0000563368Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-02-21 19:08:09 r, 00.00m,0000563467Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-02-21 19:18:09 r, 00.00m,0000563556Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-02-21 19:28:09 r, 00.00m,0000563616Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-02-21 19:38:09 r, 00.00m,0000563878Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-02-21 19:48:09 r, 00.00m,0000563800Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-02-21 19:58:09 r, 00.00m,0000563909Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-02-21 20:08:09 r, 00.00m,0000563911Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-02-21 20:18:09 r, 00.00m,0000563890Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-02-21 20:28:09 r, 00.00m,0000563932Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-02-21 20:38:09 r, 00.00m,0000563897Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-02-21 20:48:09 r, 00.00m,0000564007Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-02-21 20:58:09 r, 00.00m,0000563985Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-02-21 21:08:09 r, 00.00m,0000564074Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-21 21:18:09 r, 00.00m,0000564080Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-02-21 21:28:09 r, 00.00m,0000564124Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-02-21 21:38:09 r, 00.00m,0000564066Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-02-21 21:48:09 r, 00.00m,0000564130Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-02-21 21:58:09 r, 00.00m,0000564235Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-02-21 22:08:09 r, 00.00m,0000564286Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-02-21 22:18:09 r, 00.00m,0000564311Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-02-21 22:28:09 r, 00.00m,0000564276Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-02-21 22:38:09 r, 00.00m,0000564293Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-02-21 22:48:09 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-02-21 22:58:09 r, 00.00m,0000564355Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-02-21 23:08:09 r, 00.00m,0000564433Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-02-21 23:18:09 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-02-21 23:28:09 r, 00.00m,0000564280Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-02-21 23:38:09 r, 00.00m,0000564346Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-02-21 23:48:09 r, 00.00m,0000564296Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-02-21 23:58:09 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 027.7C,00002195
