2016-01-11 00:01:54 r, 20.24m,0000000000Hz,0000680810c,0000001.477s,-012.0C,00002191
2016-01-11 00:11:54 r, 20.25m,0000000001Hz,0000684557c,0000001.486s,-012.0C,00002191
2016-01-11 00:21:55 r, 20.25m,0000000000Hz,0000684394c,0000001.485s,-012.3C,00002191
2016-01-11 00:31:54 r, 20.23m,0000000001Hz,0000678713c,0000001.473s,-012.3C,00002191
2016-01-11 00:41:54 r, 20.22m,0000000001Hz,0000669249c,0000001.452s,-012.3C,00002191
2016-01-11 00:51:54 r, 20.21m,0000000001Hz,0000662520c,0000001.438s,-012.3C,00002191
2016-01-11 01:01:54 r, 20.22m,0000000000Hz,0000668156c,0000001.450s,-012.3C,00002191
2016-01-11 01:11:54 r, 20.21m,0000000000Hz,0000664453c,0000001.442s,-012.6C,00002191
2016-01-11 01:21:55 r, 20.20m,0000000001Hz,0000657680c,0000001.427s,-012.6C,00002191
2016-01-11 01:31:54 r, 20.19m,0000000000Hz,0000648706c,0000001.408s,-012.6C,00002191
2016-01-11 01:41:54 r, 20.18m,0000000001Hz,0000646231c,0000001.402s,-012.6C,00002191
2016-01-11 01:51:55 r, 20.15m,0000000001Hz,0000623110c,0000001.352s,-012.6C,00002191
2016-01-11 02:01:54 r, 20.03m,0000000000Hz,0000558879c,0000001.213s,-012.6C,00002191
2016-01-11 02:11:54 r, 19.87m,0000000001Hz,0000484899c,0000001.052s,-012.6C,00002191
2016-01-11 02:21:54 r, 19.59m,0000000002Hz,0000376043c,0000000.816s,-012.6C,00002191
2016-01-11 02:31:54 r, 19.91m,0000000001Hz,0000501214c,0000001.088s,-012.6C,00002191
2016-01-11 02:41:54 r, 19.70m,0000000001Hz,0000417614c,0000000.906s,-012.3C,00002191
2016-01-11 02:51:54 r, 20.09m,0000000000Hz,0000590277c,0000001.281s,-012.3C,00002191
2016-01-11 03:01:54 r, 20.05m,0000000001Hz,0000577015c,0000001.252s,-012.3C,00002191
2016-01-11 03:11:54 r, 20.03m,0000000001Hz,0000562620c,0000001.221s,-012.6C,00002191
2016-01-11 03:21:54 r, 19.80m,0000000001Hz,0000454933c,0000000.987s,-012.6C,00002191
2016-01-11 03:31:54 r, 20.12m,0000000001Hz,0000608649c,0000001.321s,-012.6C,00002191
2016-01-11 03:41:54 r, 20.19m,0000000000Hz,0000653751c,0000001.419s,-012.3C,00002191
2016-01-11 03:51:54 r, 20.09m,0000000001Hz,0000595070c,0000001.291s,-012.6C,00002191
2016-01-11 04:01:54 r, 19.88m,0000000001Hz,0000486604c,0000001.056s,-012.6C,00002191
2016-01-11 04:11:54 r, 19.85m,0000000001Hz,0000475242c,0000001.031s,-012.6C,00002191
2016-01-11 04:21:54 r, 19.60m,0000000001Hz,0000377998c,0000000.820s,-012.6C,00002191
2016-01-11 04:31:54 r, 19.36m,0000000002Hz,0000303636c,0000000.659s,-012.6C,00002191
2016-01-11 04:41:54 r, 19.30m,0000000001Hz,0000288952c,0000000.627s,-012.0C,00002191
2016-01-11 04:51:55 r, 19.22m,0000000001Hz,0000267791c,0000000.581s,-011.7C,00002191
2016-01-11 05:01:54 r, 19.19m,0000000002Hz,0000259167c,0000000.562s,-011.3C,00002191
2016-01-11 05:11:54 r, 19.44m,0000000002Hz,0000328398c,0000000.713s,-011.0C,00002191
2016-01-11 05:21:54 r, 19.59m,0000000001Hz,0000375344c,0000000.815s,-010.7C,00002191
2016-01-11 05:31:54 r, 19.33m,0000000002Hz,0000296656c,0000000.644s,-010.7C,00002191
2016-01-11 05:41:54 r, 19.20m,0000000002Hz,0000262953c,0000000.571s,-010.7C,00002191
2016-01-11 05:51:54 r, 19.00m,0000000002Hz,0000218013c,0000000.473s,-010.4C,00002191
2016-01-11 06:01:54 r, 19.09m,0000000002Hz,0000237268c,0000000.515s,-010.4C,00002191
2016-01-11 06:11:54 r, 19.20m,0000000002Hz,0000263914c,0000000.573s,-010.0C,00002191
2016-01-11 06:21:54 r, 18.78m,0000000002Hz,0000178581c,0000000.388s,-010.0C,00002191
2016-01-11 06:31:54 r, 18.61m,0000000003Hz,0000153377c,0000000.333s,-009.7C,00002191
2016-01-11 06:41:54 r, 18.72m,0000000002Hz,0000168785c,0000000.366s,-009.7C,00002191
2016-01-11 06:51:54 r, 18.41m,0000000004Hz,0000126082c,0000000.274s,-009.4C,00002191
2016-01-11 07:01:54 r, 18.00m,0000000005Hz,0000086580c,0000000.188s,-009.1C,00002191
2016-01-11 07:11:54 r, 17.54m,0000000008Hz,0000056798c,0000000.123s,-008.8C,00002191
2016-01-11 07:21:54 r, 16.56m,0000000020Hz,0000022971c,0000000.050s,-008.8C,00002191
2016-01-11 07:31:54 r, 15.16m,0000000072Hz,0000006363c,0000000.014s,-008.4C,00002191
2016-01-11 07:41:54 r, 13.42m,0000000362Hz,0000000000c,0000000.000s,-008.4C,00002191
2016-01-11 07:51:54 r, 11.50m,0000002112Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-01-11 08:01:55 r, 09.74m,0000010786Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-01-11 08:11:54 r, 08.29m,0000040882Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-01-11 08:21:54 r, 07.32m,0000099465Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-01-11 08:31:54 r, 06.60m,0000193743Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-01-11 08:41:54 r, 06.03m,0000328626Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-11 08:51:54 r, 00.00m,0000502888Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-11 09:01:55 r, 00.00m,0000597982Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-11 09:11:54 r, 00.00m,0000598088Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-11 09:21:54 r, 00.00m,0000598033Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-11 09:31:54 r, 00.00m,0000598175Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-01-11 09:41:54 r, 00.00m,0000597954Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-11 09:51:54 r, 00.00m,0000598035Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-01-11 10:01:54 r, 00.00m,0000597961Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-01-11 10:11:54 r, 00.00m,0000597887Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-01-11 10:21:54 r, 00.00m,0000597933Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-01-11 10:31:54 r, 00.00m,0000597796Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-01-11 10:41:54 r, 00.00m,0000597849Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-01-11 10:51:54 r, 00.00m,0000597873Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-01-11 11:01:54 r, 00.00m,0000597883Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-01-11 11:11:54 r, 00.00m,0000597863Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-01-11 11:21:54 r, 00.00m,0000597865Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-11 11:31:54 r, 00.00m,0000597820Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-11 11:41:54 r, 00.00m,0000597804Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-11 11:51:54 r, 00.00m,0000597911Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-11 12:01:54 r, 00.00m,0000597924Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-01-11 12:11:54 r, 00.00m,0000597909Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-01-11 12:21:54 r, 00.00m,0000597797Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-11 12:31:54 r, 00.00m,0000597744Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-01-11 12:41:54 r, 00.00m,0000597746Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-11 12:51:54 r, 00.00m,0000597606Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-11 13:01:56 r, 00.00m,0000597575Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-11 13:11:54 r, 00.00m,0000597555Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-11 13:21:54 r, 00.00m,0000597586Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-01-11 13:31:54 r, 00.00m,0000597613Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-11 13:41:54 r, 00.00m,0000597552Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-11 13:51:54 r, 00.00m,0000597602Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-11 14:01:54 r, 00.00m,0000597645Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-01-11 14:11:54 r, 00.00m,0000597661Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-11 14:21:54 r, 00.00m,0000597617Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-01-11 14:31:55 r, 00.00m,0000597660Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-01-11 14:41:54 r, 00.00m,0000597740Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-11 14:51:54 r, 00.00m,0000597699Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-11 15:01:54 r, 00.00m,0000597828Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-11 15:11:53 r, 00.00m,0000597778Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-11 15:21:54 r, 00.00m,0000597774Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-11 15:31:54 r, 00.00m,0000597850Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-11 15:41:54 r, 00.00m,0000597803Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-11 15:51:54 r, 00.00m,0000597816Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-11 16:01:55 r, 00.00m,0000597664Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-11 16:11:54 r, 00.00m,0000532102Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-11 16:21:54 r, 06.07m,0000316274Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-11 16:31:54 r, 06.60m,0000193609Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-11 16:41:54 r, 07.24m,0000107267Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-01-11 16:51:54 r, 08.08m,0000049242Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-11 17:01:54 r, 09.13m,0000018928Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-01-11 17:11:53 r, 10.66m,0000004624Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-01-11 17:21:53 r, 12.45m,0000000887Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-11 17:31:54 r, 14.30m,0000000161Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-11 17:41:54 r, 16.18m,0000000029Hz,0000016315c,0000000.035s,-004.9C,00002191
2016-01-11 17:51:53 r, 17.74m,0000000007Hz,0000068244c,0000000.148s,-004.9C,00002191
2016-01-11 18:01:54 r, 19.03m,0000000002Hz,0000221966c,0000000.482s,-005.2C,00002191
2016-01-11 18:11:54 r, 19.93m,0000000001Hz,0000510816c,0000001.109s,-005.5C,00002191
2016-01-11 18:21:54 r, 20.36m,0000000001Hz,0000749768c,0000001.627s,-005.9C,00002191
2016-01-11 18:31:54 r, 20.48m,0000000001Hz,0000847558c,0000001.839s,-006.2C,00002191
2016-01-11 18:41:54 r, 20.52m,0000000001Hz,0000880322c,0000001.910s,-006.5C,00002191
2016-01-11 18:51:54 r, 20.54m,0000000001Hz,0000889722c,0000001.931s,-006.8C,00002191
2016-01-11 19:01:54 r, 20.55m,0000000001Hz,0000898730c,0000001.950s,-006.8C,00002191
2016-01-11 19:11:53 r, 20.56m,0000000001Hz,0000903473c,0000001.961s,-007.1C,00002191
2016-01-11 19:21:54 r, 20.56m,0000000000Hz,0000905468c,0000001.965s,-007.1C,00002191
2016-01-11 19:31:55 r, 20.56m,0000000000Hz,0000908285c,0000001.971s,-007.5C,00002191
2016-01-11 19:41:53 r, 20.57m,0000000000Hz,0000910043c,0000001.975s,-007.8C,00002191
2016-01-11 19:51:54 r, 20.56m,0000000000Hz,0000909107c,0000001.973s,-008.1C,00002191
2016-01-11 20:01:54 r, 20.56m,0000000000Hz,0000915132c,0000001.986s,-008.4C,00002191
2016-01-11 20:11:54 r, 20.57m,0000000001Hz,0000917866c,0000001.992s,-008.4C,00002191
2016-01-11 20:21:54 r, 20.58m,0000000000Hz,0000921425c,0000002.000s,-008.1C,00002191
2016-01-11 20:31:54 r, 20.58m,0000000001Hz,0000924414c,0000002.006s,-008.1C,00002191
2016-01-11 20:41:53 r, 20.57m,0000000000Hz,0000920628c,0000001.998s,-008.4C,00002191
2016-01-11 20:51:54 r, 20.57m,0000000000Hz,0000919647c,0000001.996s,-008.4C,00002191
2016-01-11 21:01:54 r, 20.56m,0000000000Hz,0000917501c,0000001.991s,-008.4C,00002191
2016-01-11 21:11:54 r, 20.56m,0000000001Hz,0000916881c,0000001.990s,-008.8C,00002191
2016-01-11 21:21:54 r, 20.57m,0000000000Hz,0000919661c,0000001.996s,-008.8C,00002191
2016-01-11 21:31:54 r, 20.57m,0000000001Hz,0000918301c,0000001.993s,-009.1C,00002191
2016-01-11 21:41:54 r, 20.57m,0000000001Hz,0000924225c,0000002.006s,-009.1C,00002191
2016-01-11 21:51:53 r, 20.57m,0000000000Hz,0000923146c,0000002.003s,-009.1C,00002191
2016-01-11 22:01:54 r, 20.57m,0000000001Hz,0000925239c,0000002.008s,-009.4C,00002191
2016-01-11 22:11:54 r, 20.58m,0000000000Hz,0000929032c,0000002.016s,-009.4C,00002191
2016-01-11 22:21:53 r, 20.58m,0000000001Hz,0000932209c,0000002.023s,-009.4C,00002191
2016-01-11 22:31:54 r, 20.59m,0000000000Hz,0000941670c,0000002.044s,-009.4C,00002191
2016-01-11 22:41:54 r, 20.59m,0000000001Hz,0000940768c,0000002.042s,-009.4C,00002191
2016-01-11 22:51:54 r, 20.60m,0000000001Hz,0000946403c,0000002.054s,-009.4C,00002191
2016-01-11 23:01:54 r, 20.61m,0000000001Hz,0000955763c,0000002.074s,-009.4C,00002191
2016-01-11 23:11:53 r, 20.63m,0000000000Hz,0000972220c,0000002.110s,-009.4C,00002191
2016-01-11 23:21:53 r, 20.64m,0000000001Hz,0000981131c,0000002.129s,-009.7C,00002191
2016-01-11 23:31:54 r, 20.65m,0000000000Hz,0000990040c,0000002.149s,-009.7C,00002191
2016-01-11 23:41:53 r, 20.64m,0000000001Hz,0000986542c,0000002.141s,-009.7C,00002191
2016-01-11 23:51:54 r, 20.64m,0000000001Hz,0000985967c,0000002.140s,-009.7C,00002191
