2016-11-13 00:03:20 r, 17.81m,0000000006Hz,0000072707c,0000000.158s, 016.4C,00002191
2016-11-13 00:13:20 r, 17.88m,0000000006Hz,0000078290c,0000000.170s, 016.4C,00002191
2016-11-13 00:23:20 r, 17.96m,0000000005Hz,0000084372c,0000000.183s, 016.4C,00002191
2016-11-13 00:33:20 r, 18.03m,0000000006Hz,0000089273c,0000000.194s, 016.4C,00002191
2016-11-13 00:43:20 r, 18.07m,0000000005Hz,0000092182c,0000000.200s, 016.4C,00002191
2016-11-13 00:53:20 r, 18.12m,0000000005Hz,0000097278c,0000000.211s, 016.1C,00002191
2016-11-13 01:03:20 r, 18.18m,0000000004Hz,0000102909c,0000000.223s, 016.1C,00002191
2016-11-13 01:13:20 r, 18.23m,0000000005Hz,0000107700c,0000000.234s, 016.1C,00002191
2016-11-13 01:23:20 r, 18.29m,0000000004Hz,0000113767c,0000000.247s, 016.1C,00002191
2016-11-13 01:33:20 r, 18.34m,0000000004Hz,0000118765c,0000000.258s, 016.1C,00002191
2016-11-13 01:43:20 r, 18.39m,0000000004Hz,0000124783c,0000000.271s, 016.1C,00002191
2016-11-13 01:53:20 r, 18.44m,0000000004Hz,0000130746c,0000000.284s, 016.1C,00002191
2016-11-13 02:03:20 r, 18.49m,0000000003Hz,0000136431c,0000000.296s, 015.7C,00002191
2016-11-13 02:13:20 r, 18.53m,0000000003Hz,0000141927c,0000000.308s, 015.7C,00002191
2016-11-13 02:23:20 r, 18.58m,0000000003Hz,0000148825c,0000000.323s, 015.7C,00002191
2016-11-13 02:33:20 r, 18.62m,0000000003Hz,0000154540c,0000000.335s, 015.7C,00002191
2016-11-13 02:43:20 r, 18.67m,0000000003Hz,0000161272c,0000000.350s, 015.7C,00002191
2016-11-13 02:53:20 r, 18.72m,0000000003Hz,0000169821c,0000000.369s, 016.1C,00002191
2016-11-13 03:03:20 r, 18.78m,0000000003Hz,0000178391c,0000000.387s, 016.1C,00002191
2016-11-13 03:13:20 r, 18.83m,0000000003Hz,0000185447c,0000000.402s, 016.1C,00002191
2016-11-13 03:23:20 r, 18.87m,0000000002Hz,0000193883c,0000000.421s, 016.1C,00002191
2016-11-13 03:33:20 r, 18.92m,0000000003Hz,0000203434c,0000000.441s, 016.1C,00002191
2016-11-13 03:43:20 r, 18.97m,0000000002Hz,0000212268c,0000000.461s, 016.1C,00002191
2016-11-13 03:53:20 r, 19.02m,0000000002Hz,0000221689c,0000000.481s, 016.1C,00002191
2016-11-13 04:03:20 r, 19.07m,0000000002Hz,0000232420c,0000000.504s, 016.1C,00002191
2016-11-13 04:13:21 r, 19.13m,0000000002Hz,0000244819c,0000000.531s, 016.1C,00002191
2016-11-13 04:23:20 r, 19.19m,0000000002Hz,0000259982c,0000000.564s, 015.7C,00002191
2016-11-13 04:33:20 r, 19.25m,0000000002Hz,0000274530c,0000000.596s, 015.7C,00002191
2016-11-13 04:43:20 r, 19.32m,0000000002Hz,0000291664c,0000000.633s, 015.7C,00002191
2016-11-13 04:53:20 r, 19.41m,0000000002Hz,0000315712c,0000000.685s, 015.7C,00002191
2016-11-13 05:03:20 r, 19.50m,0000000002Hz,0000342742c,0000000.744s, 015.7C,00002191
2016-11-13 05:13:20 r, 19.63m,0000000001Hz,0000385975c,0000000.838s, 015.4C,00002191
2016-11-13 05:23:20 r, 19.78m,0000000001Hz,0000445392c,0000000.967s, 015.4C,00002191
2016-11-13 05:33:22 r, 19.95m,0000000001Hz,0000519389c,0000001.127s, 015.4C,00002191
2016-11-13 05:43:20 r, 20.18m,0000000001Hz,0000646906c,0000001.404s, 015.7C,00002191
2016-11-13 05:53:20 r, 20.45m,0000000001Hz,0000813733c,0000001.766s, 015.4C,00002191
2016-11-13 06:03:21 r, 20.63m,0000000000Hz,0000958910c,0000002.081s, 015.4C,00002191
2016-11-13 06:13:20 r, 20.47m,0000000000Hz,0000831113c,0000001.804s, 015.4C,00002191
2016-11-13 06:23:20 r, 19.65m,0000000001Hz,0000391720c,0000000.850s, 015.4C,00002191
2016-11-13 06:33:20 r, 18.32m,0000000004Hz,0000116246c,0000000.252s, 015.4C,00002191
2016-11-13 06:43:20 r, 16.80m,0000000016Hz,0000028682c,0000000.062s, 015.4C,00002191
2016-11-13 06:53:20 r, 15.05m,0000000079Hz,0000005759c,0000000.012s, 015.4C,00002191
2016-11-13 07:03:20 r, 13.06m,0000000503Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-13 07:13:20 r, 10.99m,0000003394Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-13 07:23:20 r, 09.24m,0000017132Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-13 07:33:20 r, 07.96m,0000055735Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-13 07:43:21 r, 06.92m,0000145248Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-13 07:53:20 r, 06.53m,0000207110Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-13 08:03:20 r, 06.11m,0000303321Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-11-13 08:13:20 r, 05.83m,0000394701Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-11-13 08:23:20 r, 00.00m,0000488902Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-11-13 08:33:20 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-11-13 08:43:20 r, 00.00m,0000596786Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-13 08:53:20 r, 00.00m,0000596621Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-11-13 09:03:20 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-11-13 09:13:20 r, 00.00m,0000596474Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-11-13 09:23:20 r, 00.00m,0000596420Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-11-13 09:33:20 r, 00.00m,0000596443Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-11-13 09:43:20 r, 00.00m,0000596430Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-11-13 09:53:21 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-13 10:03:20 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-11-13 10:13:20 r, 00.00m,0000596132Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-11-13 10:23:20 r, 00.00m,0000595969Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-11-13 10:33:20 r, 00.00m,0000595842Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-11-13 10:43:20 r, 00.00m,0000595720Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-11-13 10:53:21 r, 00.00m,0000595779Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-11-13 11:03:20 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-11-13 11:13:20 r, 00.00m,0000595551Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-11-13 11:23:20 r, 00.00m,0000595579Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-11-13 11:33:20 r, 00.00m,0000595570Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-11-13 11:43:21 r, 00.00m,0000595553Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-11-13 11:53:20 r, 00.00m,0000595534Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-11-13 12:03:20 r, 00.00m,0000595446Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-11-13 12:13:22 r, 00.00m,0000595640Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-11-13 12:23:20 r, 00.00m,0000595772Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-11-13 12:33:20 r, 00.00m,0000595923Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-11-13 12:43:20 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-11-13 12:53:20 r, 00.00m,0000596066Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-13 13:03:20 r, 00.00m,0000596129Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-13 13:13:21 r, 00.00m,0000596073Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-13 13:23:21 r, 00.00m,0000596103Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-11-13 13:33:21 r, 00.00m,0000595965Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-11-13 13:43:20 r, 00.00m,0000595950Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-11-13 13:53:21 r, 00.00m,0000595923Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-11-13 14:03:20 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-11-13 14:13:21 r, 00.00m,0000595996Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-11-13 14:23:20 r, 00.00m,0000595978Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-13 14:33:20 r, 00.00m,0000596149Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-11-13 14:43:20 r, 00.00m,0000596221Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-13 14:53:20 r, 00.00m,0000596212Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-11-13 15:03:20 r, 00.00m,0000596240Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-11-13 15:13:21 r, 00.00m,0000596178Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-13 15:23:20 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-11-13 15:33:20 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-11-13 15:43:20 r, 00.00m,0000596298Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-11-13 15:53:20 r, 00.00m,0000596309Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-11-13 16:03:20 r, 00.00m,0000596351Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-11-13 16:13:20 r, 00.00m,0000596469Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-11-13 16:23:21 r, 05.96m,0000349355Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-11-13 16:33:21 r, 06.55m,0000203094Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-11-13 16:43:21 r, 07.06m,0000127115Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-11-13 16:53:21 r, 08.01m,0000052903Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-11-13 17:03:21 r, 09.35m,0000015379Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-11-13 17:13:22 r, 11.30m,0000002574Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-11-13 17:23:21 r, 13.23m,0000000433Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-11-13 17:33:21 r, 15.13m,0000000075Hz,0000006168c,0000000.013s, 021.5C,00002191
2016-11-13 17:43:20 r, 16.90m,0000000015Hz,0000031259c,0000000.068s, 021.5C,00002191
2016-11-13 17:53:20 r, 18.23m,0000000004Hz,0000107436c,0000000.233s, 021.2C,00002191
2016-11-13 18:03:20 r, 18.74m,0000000003Hz,0000172696c,0000000.375s, 020.6C,00002191
2016-11-13 18:13:20 r, 18.85m,0000000003Hz,0000189870c,0000000.412s, 019.9C,00002191
2016-11-13 18:23:21 r, 18.82m,0000000002Hz,0000184469c,0000000.400s, 019.6C,00002191
2016-11-13 18:33:21 r, 18.78m,0000000003Hz,0000178421c,0000000.387s, 019.3C,00002191
2016-11-13 18:43:21 r, 18.72m,0000000002Hz,0000169954c,0000000.369s, 019.0C,00002191
2016-11-13 18:53:20 r, 18.67m,0000000003Hz,0000161439c,0000000.350s, 018.6C,00002191
2016-11-13 19:03:20 r, 18.61m,0000000003Hz,0000152817c,0000000.332s, 018.6C,00002191
2016-11-13 19:13:20 r, 18.57m,0000000003Hz,0000146798c,0000000.319s, 018.6C,00002191
2016-11-13 19:23:21 r, 18.51m,0000000004Hz,0000140151c,0000000.304s, 018.6C,00002191
2016-11-13 19:33:21 r, 18.46m,0000000004Hz,0000133357c,0000000.289s, 018.3C,00002191
2016-11-13 19:43:21 r, 18.41m,0000000004Hz,0000126575c,0000000.275s, 018.3C,00002191
2016-11-13 19:53:21 r, 18.35m,0000000003Hz,0000119788c,0000000.260s, 018.3C,00002191
2016-11-13 20:03:20 r, 18.28m,0000000004Hz,0000112385c,0000000.244s, 018.3C,00002191
2016-11-13 20:13:21 r, 18.21m,0000000004Hz,0000105581c,0000000.229s, 018.0C,00002191
2016-11-13 20:23:21 r, 18.13m,0000000005Hz,0000097910c,0000000.212s, 018.0C,00002191
2016-11-13 20:33:21 r, 18.07m,0000000005Hz,0000093182c,0000000.202s, 017.7C,00002191
2016-11-13 20:43:20 r, 17.96m,0000000006Hz,0000083607c,0000000.181s, 017.4C,00002191
2016-11-13 20:53:20 r, 17.84m,0000000006Hz,0000075631c,0000000.164s, 017.4C,00002191
2016-11-13 21:03:20 r, 17.79m,0000000007Hz,0000072074c,0000000.156s, 017.0C,00002191
2016-11-13 21:13:21 r, 17.78m,0000000006Hz,0000071049c,0000000.154s, 017.0C,00002191
2016-11-13 21:23:20 r, 17.71m,0000000007Hz,0000066702c,0000000.145s, 017.0C,00002191
2016-11-13 21:33:20 r, 17.61m,0000000008Hz,0000060478c,0000000.131s, 016.7C,00002191
2016-11-13 21:43:20 r, 17.51m,0000000008Hz,0000055397c,0000000.120s, 016.7C,00002191
2016-11-13 21:53:21 r, 17.32m,0000000010Hz,0000046373c,0000000.101s, 016.4C,00002191
2016-11-13 22:03:21 r, 17.26m,0000000010Hz,0000044272c,0000000.096s, 016.1C,00002191
2016-11-13 22:13:21 r, 17.11m,0000000012Hz,0000038310c,0000000.083s, 015.7C,00002191
2016-11-13 22:23:20 r, 16.92m,0000000014Hz,0000032033c,0000000.070s, 015.4C,00002191
2016-11-13 22:33:21 r, 16.57m,0000000020Hz,0000023254c,0000000.050s, 015.4C,00002191
2016-11-13 22:43:20 r, 16.55m,0000000020Hz,0000022848c,0000000.050s, 015.1C,00002191
2016-11-13 22:53:21 r, 16.16m,0000000029Hz,0000015934c,0000000.035s, 015.1C,00002191
2016-11-13 23:03:20 r, 16.16m,0000000029Hz,0000015926c,0000000.035s, 014.8C,00002191
2016-11-13 23:13:20 r, 15.74m,0000000042Hz,0000010906c,0000000.024s, 014.5C,00002191
2016-11-13 23:23:20 r, 15.08m,0000000078Hz,0000005900c,0000000.013s, 014.5C,00002191
2016-11-13 23:33:21 r, 15.15m,0000000073Hz,0000006300c,0000000.014s, 014.1C,00002191
2016-11-13 23:43:21 r, 15.81m,0000000040Hz,0000011572c,0000000.025s, 014.1C,00002191
2016-11-13 23:53:21 r, 15.99m,0000000033Hz,0000013744c,0000000.030s, 013.8C,00002191
