2016-10-20 00:06:56 r, 17.11m,0000000013Hz,0000036594c,0000000.079s, 020.6C,00002195
2016-10-20 00:16:56 r, 17.33m,0000000010Hz,0000044305c,0000000.096s, 020.6C,00002195
2016-10-20 00:26:58 r, 17.16m,0000000012Hz,0000038243c,0000000.083s, 020.6C,00002195
2016-10-20 00:36:56 r, 17.07m,0000000013Hz,0000035280c,0000000.077s, 020.3C,00002195
2016-10-20 00:46:56 r, 17.15m,0000000012Hz,0000037813c,0000000.082s, 020.3C,00002195
2016-10-20 00:56:56 r, 17.18m,0000000012Hz,0000038693c,0000000.084s, 020.3C,00002195
2016-10-20 01:06:56 r, 17.16m,0000000012Hz,0000038330c,0000000.083s, 019.9C,00002195
2016-10-20 01:16:56 r, 16.84m,0000000016Hz,0000028540c,0000000.062s, 019.9C,00002195
2016-10-20 01:26:56 r, 16.84m,0000000016Hz,0000028185c,0000000.061s, 019.9C,00002195
2016-10-20 01:36:56 r, 16.65m,0000000019Hz,0000023728c,0000000.051s, 019.9C,00002195
2016-10-20 01:46:56 r, 16.43m,0000000024Hz,0000019517c,0000000.042s, 019.9C,00002195
2016-10-20 01:56:59 r, 16.38m,0000000025Hz,0000018573c,0000000.040s, 019.9C,00002195
2016-10-20 02:06:56 r, 16.38m,0000000025Hz,0000018652c,0000000.040s, 019.9C,00002195
2016-10-20 02:16:57 r, 16.54m,0000000021Hz,0000021530c,0000000.047s, 019.9C,00002195
2016-10-20 02:26:56 r, 16.52m,0000000022Hz,0000021085c,0000000.046s, 019.9C,00002195
2016-10-20 02:36:56 r, 16.43m,0000000023Hz,0000019486c,0000000.042s, 019.9C,00002195
2016-10-20 02:46:56 r, 16.39m,0000000025Hz,0000018784c,0000000.041s, 019.9C,00002195
2016-10-20 02:56:56 r, 16.26m,0000000027Hz,0000016681c,0000000.036s, 019.9C,00002195
2016-10-20 03:06:56 r, 16.04m,0000000034Hz,0000013618c,0000000.030s, 019.9C,00002195
2016-10-20 03:16:56 r, 16.04m,0000000033Hz,0000013613c,0000000.030s, 019.9C,00002195
2016-10-20 03:26:56 r, 15.98m,0000000035Hz,0000012840c,0000000.028s, 020.3C,00002195
2016-10-20 03:36:56 r, 15.99m,0000000036Hz,0000013027c,0000000.028s, 020.3C,00002195
2016-10-20 03:46:57 r, 16.07m,0000000033Hz,0000013998c,0000000.030s, 020.6C,00002195
2016-10-20 03:56:56 r, 16.00m,0000000035Hz,0000013164c,0000000.029s, 020.6C,00002195
2016-10-20 04:06:56 r, 15.91m,0000000037Hz,0000012092c,0000000.026s, 020.6C,00002195
2016-10-20 04:16:56 r, 15.86m,0000000040Hz,0000011486c,0000000.025s, 020.6C,00002195
2016-10-20 04:26:56 r, 15.83m,0000000041Hz,0000011147c,0000000.024s, 020.6C,00002195
2016-10-20 04:36:56 r, 15.81m,0000000041Hz,0000011002c,0000000.024s, 020.6C,00002195
2016-10-20 04:46:56 r, 15.74m,0000000044Hz,0000010338c,0000000.022s, 020.6C,00002195
2016-10-20 04:56:56 r, 15.74m,0000000044Hz,0000010299c,0000000.022s, 020.6C,00002195
2016-10-20 05:06:56 r, 15.73m,0000000045Hz,0000010212c,0000000.022s, 020.6C,00002195
2016-10-20 05:16:56 r, 15.75m,0000000045Hz,0000010436c,0000000.023s, 020.6C,00002195
2016-10-20 05:26:56 r, 15.68m,0000000048Hz,0000009729c,0000000.021s, 020.6C,00002195
2016-10-20 05:36:56 r, 15.67m,0000000048Hz,0000009657c,0000000.021s, 020.6C,00002195
2016-10-20 05:46:56 r, 15.68m,0000000047Hz,0000009776c,0000000.021s, 020.6C,00002195
2016-10-20 05:56:56 r, 15.67m,0000000047Hz,0000009657c,0000000.021s, 020.6C,00002195
2016-10-20 06:06:56 r, 15.62m,0000000050Hz,0000009275c,0000000.020s, 020.6C,00002195
2016-10-20 06:16:56 r, 15.57m,0000000052Hz,0000008791c,0000000.019s, 020.6C,00002195
2016-10-20 06:26:56 r, 15.54m,0000000054Hz,0000008618c,0000000.019s, 020.6C,00002195
2016-10-20 06:36:56 r, 15.53m,0000000054Hz,0000008574c,0000000.019s, 020.6C,00002195
2016-10-20 06:46:59 r, 15.57m,0000000053Hz,0000008818c,0000000.019s, 020.6C,00002195
2016-10-20 06:56:56 r, 15.43m,0000000059Hz,0000007752c,0000000.017s, 020.9C,00002195
2016-10-20 07:06:56 r, 15.24m,0000000071Hz,0000006478c,0000000.014s, 020.9C,00002195
2016-10-20 07:16:56 r, 14.72m,0000000114Hz,0000004034c,0000000.009s, 020.9C,00002195
2016-10-20 07:26:56 r, 13.29m,0000000430Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-20 07:36:56 r, 11.23m,0000002850Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-20 07:46:56 r, 09.57m,0000013232Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-20 07:56:56 r, 08.41m,0000038611Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-20 08:06:56 r, 07.60m,0000081551Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-20 08:16:56 r, 06.95m,0000148222Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-20 08:26:56 r, 06.43m,0000239542Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-20 08:36:56 r, 06.08m,0000328908Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-20 08:46:56 r, 00.00m,0000439092Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-20 08:56:56 r, 00.00m,0000565113Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-20 09:06:56 r, 00.00m,0000563471Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-20 09:16:56 r, 00.00m,0000563409Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-20 09:26:56 r, 00.00m,0000563482Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-20 09:36:56 r, 00.00m,0000563545Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-10-20 09:46:56 r, 00.00m,0000563449Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-10-20 09:56:56 r, 00.00m,0000563466Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-10-20 10:06:56 r, 00.00m,0000563514Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-20 10:16:56 r, 00.00m,0000563593Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-20 10:26:56 r, 00.00m,0000563702Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-20 10:36:56 r, 00.00m,0000563658Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-20 10:46:56 r, 00.00m,0000563676Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-20 10:56:56 r, 00.00m,0000563682Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-20 11:06:56 r, 00.00m,0000563699Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-20 11:16:56 r, 00.00m,0000563807Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-20 11:26:56 r, 00.00m,0000563752Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-20 11:36:56 r, 00.00m,0000563796Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-10-20 11:46:56 r, 00.00m,0000563887Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-10-20 11:56:58 r, 00.00m,0000563901Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-10-20 12:06:56 r, 00.00m,0000563943Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-10-20 12:16:56 r, 00.00m,0000563925Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-10-20 12:26:56 r, 00.00m,0000563937Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-10-20 12:36:56 r, 00.00m,0000563938Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-10-20 12:46:56 r, 00.00m,0000563915Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-20 12:56:56 r, 00.00m,0000563998Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-20 13:06:57 r, 00.00m,0000563966Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-10-20 13:16:57 r, 00.00m,0000564004Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-20 13:26:57 r, 00.00m,0000564025Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-20 13:36:57 r, 00.00m,0000564127Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-20 13:46:57 r, 00.00m,0000564055Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-20 13:56:57 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-20 14:06:57 r, 00.00m,0000564078Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-20 14:16:57 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-20 14:26:58 r, 00.00m,0000564033Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-20 14:36:57 r, 00.00m,0000564116Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-20 14:46:57 r, 00.00m,0000564195Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-20 14:56:57 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-20 15:06:57 r, 00.00m,0000564119Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-20 15:16:57 r, 00.00m,0000564100Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-20 15:26:57 r, 00.00m,0000564071Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-20 15:36:57 r, 00.00m,0000564120Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-20 15:46:57 r, 00.00m,0000564053Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-20 15:56:57 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-20 16:06:57 r, 00.00m,0000564214Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-20 16:16:57 r, 00.00m,0000564119Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-20 16:26:58 r, 00.00m,0000564092Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-20 16:36:57 r, 00.00m,0000564092Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-20 16:46:57 r, 00.00m,0000564034Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-20 16:56:57 r, 00.00m,0000564005Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-20 17:06:57 r, 00.00m,0000564010Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-10-20 17:16:57 r, 00.00m,0000563947Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-10-20 17:26:57 r, 00.00m,0000563896Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-10-20 17:36:57 r, 00.00m,0000563843Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-10-20 17:46:57 r, 00.00m,0000563804Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-10-20 17:56:57 r, 00.00m,0000513659Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-10-20 18:06:57 r, 06.07m,0000334479Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-10-20 18:16:57 r, 06.82m,0000167796Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-20 18:26:57 r, 07.81m,0000066906Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-20 18:36:57 r, 08.90m,0000024506Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-20 18:46:57 r, 10.62m,0000005039Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-20 18:56:57 r, 12.71m,0000000734Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-20 19:06:57 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-20 19:16:57 r, 15.30m,0000000067Hz,0000006873c,0000000.015s, 023.5C,00002195
2016-10-20 19:26:57 r, 15.65m,0000000049Hz,0000009478c,0000000.021s, 023.5C,00002195
2016-10-20 19:36:57 r, 15.64m,0000000050Hz,0000009391c,0000000.020s, 023.5C,00002195
2016-10-20 19:46:57 r, 15.83m,0000000041Hz,0000011197c,0000000.024s, 023.2C,00002195
2016-10-20 19:56:57 r, 16.22m,0000000029Hz,0000015971c,0000000.035s, 023.2C,00002195
2016-10-20 20:06:57 r, 16.47m,0000000023Hz,0000020136c,0000000.044s, 023.2C,00002195
2016-10-20 20:16:57 r, 17.11m,0000000012Hz,0000036595c,0000000.079s, 022.8C,00002195
2016-10-20 20:26:57 r, 16.52m,0000000022Hz,0000021196c,0000000.046s, 022.8C,00002195
2016-10-20 20:36:57 r, 16.47m,0000000023Hz,0000020315c,0000000.044s, 022.8C,00002195
2016-10-20 20:46:57 r, 16.77m,0000000017Hz,0000026609c,0000000.058s, 022.8C,00002195
2016-10-20 20:56:57 r, 16.74m,0000000017Hz,0000025877c,0000000.056s, 022.5C,00002195
2016-10-20 21:06:57 r, 16.75m,0000000017Hz,0000026136c,0000000.057s, 022.5C,00002195
2016-10-20 21:16:57 r, 16.53m,0000000021Hz,0000021390c,0000000.046s, 022.5C,00002195
2016-10-20 21:26:57 r, 16.44m,0000000023Hz,0000019678c,0000000.043s, 022.2C,00002195
2016-10-20 21:36:57 r, 16.39m,0000000024Hz,0000018796c,0000000.041s, 022.2C,00002195
2016-10-20 21:46:57 r, 16.19m,0000000029Hz,0000015530c,0000000.034s, 022.2C,00002195
2016-10-20 21:56:57 r, 16.29m,0000000027Hz,0000017125c,0000000.037s, 022.2C,00002195
2016-10-20 22:06:57 r, 16.58m,0000000021Hz,0000022370c,0000000.049s, 022.2C,00002195
2016-10-20 22:16:57 r, 18.33m,0000000004Hz,0000110644c,0000000.240s, 021.9C,00002195
2016-10-20 22:26:57 r, 18.27m,0000000005Hz,0000104597c,0000000.227s, 021.5C,00002195
2016-10-20 22:36:57 r, 18.36m,0000000004Hz,0000114222c,0000000.248s, 021.2C,00002195
2016-10-20 22:46:57 r, 18.37m,0000000004Hz,0000116101c,0000000.252s, 020.9C,00002195
2016-10-20 22:56:57 r, 18.35m,0000000005Hz,0000114126c,0000000.248s, 020.6C,00002195
2016-10-20 23:06:57 r, 18.36m,0000000004Hz,0000114345c,0000000.248s, 020.3C,00002195
2016-10-20 23:16:57 r, 18.33m,0000000004Hz,0000112078c,0000000.243s, 019.9C,00002195
2016-10-20 23:26:57 r, 17.66m,0000000008Hz,0000060360c,0000000.131s, 019.9C,00002195
2016-10-20 23:36:57 r, 17.25m,0000000011Hz,0000041379c,0000000.090s, 019.9C,00002195
2016-10-20 23:46:57 r, 17.99m,0000000006Hz,0000082391c,0000000.179s, 019.9C,00002195
2016-10-20 23:56:57 r, 18.11m,0000000005Hz,0000091214c,0000000.198s, 019.9C,00002195
