2015-12-31 00:01:58 r, 18.00m,0000000005Hz,0000087181c,0000000.189s, 001.9C,00002191
2015-12-31 00:11:58 r, 18.02m,0000000005Hz,0000088272c,0000000.192s, 002.2C,00002191
2015-12-31 00:21:58 r, 18.07m,0000000005Hz,0000093030c,0000000.202s, 002.2C,00002191
2015-12-31 00:31:58 r, 18.22m,0000000004Hz,0000106896c,0000000.232s, 002.2C,00002191
2015-12-31 00:41:58 r, 18.33m,0000000004Hz,0000118051c,0000000.256s, 002.2C,00002191
2015-12-31 00:51:58 r, 18.29m,0000000004Hz,0000114033c,0000000.247s, 002.2C,00002191
2015-12-31 01:01:58 r, 18.10m,0000000005Hz,0000094934c,0000000.206s, 002.5C,00002191
2015-12-31 01:11:58 r, 18.07m,0000000005Hz,0000093180c,0000000.202s, 002.5C,00002191
2015-12-31 01:21:58 r, 18.06m,0000000005Hz,0000091412c,0000000.198s, 002.5C,00002191
2015-12-31 01:31:58 r, 17.98m,0000000005Hz,0000085365c,0000000.185s, 002.9C,00002191
2015-12-31 01:41:59 r, 18.12m,0000000004Hz,0000097268c,0000000.211s, 003.2C,00002191
2015-12-31 01:51:58 r, 18.17m,0000000005Hz,0000101692c,0000000.221s, 003.2C,00002191
2015-12-31 02:01:58 r, 18.33m,0000000004Hz,0000117932c,0000000.256s, 003.2C,00002191
2015-12-31 02:11:58 r, 18.42m,0000000004Hz,0000127625c,0000000.277s, 003.2C,00002191
2015-12-31 02:21:58 r, 18.58m,0000000003Hz,0000148493c,0000000.322s, 002.9C,00002191
2015-12-31 02:31:58 r, 18.18m,0000000004Hz,0000102351c,0000000.222s, 002.9C,00002191
2015-12-31 02:41:58 r, 18.73m,0000000003Hz,0000171813c,0000000.373s, 002.5C,00002191
2015-12-31 02:51:58 r, 18.87m,0000000002Hz,0000194043c,0000000.421s, 002.5C,00002191
2015-12-31 03:01:58 r, 18.83m,0000000003Hz,0000187197c,0000000.406s, 002.2C,00002191
2015-12-31 03:11:58 r, 18.91m,0000000002Hz,0000201340c,0000000.437s, 001.9C,00002191
2015-12-31 03:21:58 r, 18.90m,0000000002Hz,0000198792c,0000000.431s, 001.6C,00002191
2015-12-31 03:31:58 r, 18.86m,0000000003Hz,0000190928c,0000000.414s, 001.2C,00002191
2015-12-31 03:41:58 r, 18.53m,0000000003Hz,0000143321c,0000000.311s, 000.9C,00002191
2015-12-31 03:51:58 r, 18.20m,0000000004Hz,0000104672c,0000000.227s, 000.9C,00002191
2015-12-31 04:01:58 r, 17.82m,0000000007Hz,0000073788c,0000000.160s, 000.9C,00002191
2015-12-31 04:11:58 r, 17.98m,0000000006Hz,0000085157c,0000000.185s, 000.9C,00002191
2015-12-31 04:21:58 r, 18.02m,0000000005Hz,0000088493c,0000000.192s, 001.2C,00002191
2015-12-31 04:31:58 r, 18.25m,0000000004Hz,0000109406c,0000000.237s, 001.2C,00002191
2015-12-31 04:41:58 r, 18.16m,0000000004Hz,0000100751c,0000000.219s, 001.6C,00002191
2015-12-31 04:51:58 r, 18.02m,0000000005Hz,0000088670c,0000000.192s, 001.2C,00002191
2015-12-31 05:01:58 r, 18.28m,0000000004Hz,0000113150c,0000000.246s, 001.2C,00002191
2015-12-31 05:11:58 r, 18.54m,0000000003Hz,0000143952c,0000000.312s, 000.9C,00002191
2015-12-31 05:21:59 r, 18.63m,0000000003Hz,0000156621c,0000000.340s, 000.6C,00002191
2015-12-31 05:31:58 r, 18.91m,0000000003Hz,0000201544c,0000000.437s, 000.3C,00002191
2015-12-31 05:41:58 r, 18.76m,0000000003Hz,0000175607c,0000000.381s, 000.1C,00002191
2015-12-31 05:51:58 r, 18.94m,0000000002Hz,0000207425c,0000000.450s,-000.4C,00002191
2015-12-31 06:01:58 r, 18.54m,0000000003Hz,0000143986c,0000000.312s,-001.0C,00002191
2015-12-31 06:11:58 r, 18.47m,0000000003Hz,0000134229c,0000000.291s,-001.3C,00002191
2015-12-31 06:21:59 r, 18.70m,0000000003Hz,0000165214c,0000000.359s,-001.3C,00002191
2015-12-31 06:31:58 r, 18.97m,0000000002Hz,0000211857c,0000000.460s,-001.7C,00002191
2015-12-31 06:41:58 r, 19.08m,0000000002Hz,0000233278c,0000000.506s,-002.0C,00002191
2015-12-31 06:51:58 r, 19.05m,0000000002Hz,0000225601c,0000000.490s,-002.3C,00002191
2015-12-31 07:01:58 r, 18.89m,0000000003Hz,0000195911c,0000000.425s,-002.6C,00002191
2015-12-31 07:11:58 r, 18.38m,0000000004Hz,0000123093c,0000000.267s,-002.6C,00002191
2015-12-31 07:21:58 r, 17.39m,0000000010Hz,0000049681c,0000000.108s,-003.0C,00002191
2015-12-31 07:31:58 r, 15.96m,0000000035Hz,0000013274c,0000000.029s,-003.3C,00002191
2015-12-31 07:41:58 r, 14.21m,0000000174Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-12-31 07:51:58 r, 12.27m,0000001041Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-12-31 08:01:58 r, 10.37m,0000006031Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-12-31 08:11:58 r, 08.82m,0000024969Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-12-31 08:21:58 r, 07.70m,0000070177Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-12-31 08:31:58 r, 06.75m,0000169324Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-12-31 08:41:58 r, 05.98m,0000342971Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-12-31 08:51:59 r, 00.00m,0000513342Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-12-31 09:01:58 r, 00.00m,0000597784Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-12-31 09:11:58 r, 00.00m,0000597811Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-12-31 09:21:59 r, 00.00m,0000597747Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-31 09:31:57 r, 00.00m,0000597523Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-12-31 09:41:58 r, 00.00m,0000597495Hz,0000000000c,0000000.000s, 001.9C,00002191
2015-12-31 09:51:58 r, 00.00m,0000597395Hz,0000000000c,0000000.000s, 002.9C,00002191
2015-12-31 10:01:58 r, 00.00m,0000597483Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-31 10:11:57 r, 00.00m,0000597400Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-31 10:21:58 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-31 10:31:58 r, 00.00m,0000597200Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-31 10:41:58 r, 00.00m,0000597126Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-31 10:51:59 r, 00.00m,0000597118Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-31 11:01:58 r, 00.00m,0000596993Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-31 11:11:58 r, 00.00m,0000596945Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-31 11:21:59 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-31 11:31:58 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-31 11:41:58 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-31 11:51:58 r, 00.00m,0000596886Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-31 12:01:58 r, 00.00m,0000596916Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-31 12:11:57 r, 00.00m,0000596899Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-31 12:21:58 r, 00.00m,0000597010Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-31 12:31:58 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-31 12:41:58 r, 00.00m,0000597008Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-31 12:51:58 r, 00.00m,0000596998Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-31 13:01:58 r, 00.00m,0000596952Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-31 13:11:58 r, 00.00m,0000597065Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-31 13:21:59 r, 00.00m,0000596927Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-31 13:31:58 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-31 13:41:58 r, 00.00m,0000597042Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-31 13:51:59 r, 00.00m,0000596908Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-31 14:01:58 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-31 14:11:58 r, 00.00m,0000597107Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-31 14:21:58 r, 00.00m,0000597033Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-31 14:31:58 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-31 14:41:58 r, 00.00m,0000597030Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-31 14:51:58 r, 00.00m,0000597125Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-31 15:01:58 r, 00.00m,0000597094Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-31 15:11:57 r, 00.00m,0000597159Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-31 15:21:58 r, 00.00m,0000596997Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-31 15:31:58 r, 00.00m,0000597159Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-31 15:41:58 r, 00.00m,0000597173Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-31 15:51:58 r, 00.00m,0000597201Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-31 16:01:58 r, 00.00m,0000433188Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-31 16:11:57 r, 06.00m,0000337647Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-31 16:21:59 r, 06.43m,0000225817Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-31 16:31:57 r, 07.10m,0000121982Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-31 16:41:58 r, 07.89m,0000058989Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-31 16:51:58 r, 08.98m,0000021594Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-31 17:01:58 r, 10.52m,0000005218Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-31 17:11:57 r, 12.32m,0000000997Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-31 17:21:58 r, 14.12m,0000000190Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-31 17:31:58 r, 15.74m,0000000043Hz,0000010823c,0000000.023s, 007.7C,00002191
2015-12-31 17:41:58 r, 16.89m,0000000015Hz,0000031229c,0000000.068s, 007.7C,00002191
2015-12-31 17:51:58 r, 17.59m,0000000008Hz,0000059358c,0000000.129s, 007.4C,00002191
2015-12-31 18:01:58 r, 18.02m,0000000005Hz,0000088930c,0000000.193s, 007.4C,00002191
2015-12-31 18:11:57 r, 18.03m,0000000006Hz,0000089875c,0000000.195s, 007.0C,00002191
2015-12-31 18:21:58 r, 18.42m,0000000004Hz,0000127606c,0000000.277s, 007.0C,00002191
2015-12-31 18:31:57 r, 18.84m,0000000003Hz,0000188364c,0000000.409s, 006.7C,00002191
2015-12-31 18:41:58 r, 18.72m,0000000003Hz,0000168900c,0000000.367s, 006.7C,00002191
2015-12-31 18:51:58 r, 19.21m,0000000002Hz,0000265662c,0000000.577s, 006.4C,00002191
2015-12-31 19:01:58 r, 19.49m,0000000001Hz,0000342829c,0000000.744s, 006.1C,00002191
2015-12-31 19:11:57 r, 19.05m,0000000002Hz,0000227536c,0000000.494s, 005.8C,00002191
2015-12-31 19:21:58 r, 18.87m,0000000002Hz,0000193719c,0000000.420s, 005.4C,00002191
2015-12-31 19:31:58 r, 19.31m,0000000002Hz,0000292755c,0000000.635s, 005.1C,00002191
2015-12-31 19:41:57 r, 19.20m,0000000002Hz,0000262923c,0000000.571s, 005.1C,00002191
2015-12-31 19:51:58 r, 19.63m,0000000001Hz,0000388666c,0000000.843s, 004.8C,00002191
2015-12-31 20:01:59 r, 19.23m,0000000001Hz,0000269683c,0000000.585s, 004.5C,00002191
2015-12-31 20:11:58 r, 19.33m,0000000002Hz,0000296625c,0000000.644s, 004.5C,00002191
2015-12-31 20:21:57 r, 19.62m,0000000001Hz,0000383031c,0000000.831s, 004.5C,00002191
2015-12-31 20:31:57 r, 19.39m,0000000002Hz,0000314828c,0000000.683s, 004.5C,00002191
2015-12-31 20:41:57 r, 19.91m,0000000001Hz,0000501178c,0000001.088s, 004.5C,00002191
2015-12-31 20:51:57 r, 20.00m,0000000000Hz,0000546080c,0000001.185s, 004.5C,00002191
2015-12-31 21:01:57 r, 20.03m,0000000001Hz,0000563787c,0000001.223s, 004.1C,00002191
2015-12-31 21:11:58 r, 19.97m,0000000001Hz,0000530938c,0000001.152s, 004.1C,00002191
2015-12-31 21:21:58 r, 19.77m,0000000001Hz,0000438638c,0000000.952s, 003.8C,00002191
2015-12-31 21:31:58 r, 18.68m,0000000002Hz,0000162159c,0000000.352s, 003.8C,00002191
2015-12-31 21:41:57 r, 18.50m,0000000003Hz,0000137415c,0000000.298s, 004.1C,00002191
2015-12-31 21:51:57 r, 18.52m,0000000003Hz,0000140900c,0000000.306s, 004.1C,00002191
2015-12-31 22:01:58 r, 19.43m,0000000001Hz,0000327390c,0000000.710s, 004.5C,00002191
2015-12-31 22:11:58 r, 19.36m,0000000001Hz,0000306176c,0000000.664s, 004.5C,00002191
2015-12-31 22:21:58 r, 19.14m,0000000002Hz,0000248434c,0000000.539s, 004.5C,00002191
2015-12-31 22:31:59 r, 18.92m,0000000003Hz,0000203658c,0000000.442s, 004.5C,00002191
2015-12-31 22:41:57 r, 18.67m,0000000003Hz,0000161305c,0000000.350s, 004.8C,00002191
2015-12-31 22:51:57 r, 19.10m,0000000002Hz,0000238109c,0000000.517s, 004.8C,00002191
2015-12-31 23:01:58 r, 19.51m,0000000001Hz,0000352193c,0000000.764s, 005.1C,00002191
2015-12-31 23:11:57 r, 19.27m,0000000002Hz,0000282343c,0000000.613s, 005.1C,00002191
2015-12-31 23:21:57 r, 18.94m,0000000002Hz,0000207199c,0000000.450s, 004.8C,00002191
2015-12-31 23:31:58 r, 18.93m,0000000002Hz,0000204574c,0000000.444s, 004.8C,00002191
2015-12-31 23:41:57 r, 18.89m,0000000002Hz,0000196798c,0000000.427s, 004.8C,00002191
2015-12-31 23:51:57 r, 18.58m,0000000003Hz,0000147781c,0000000.321s, 004.5C,00002191
