2022-03-02 00:03:02 r, 18.01m,0000000005Hz,0000087612c,0000000.190s, 003.8C,00002191
2022-03-02 00:13:01 r, 18.22m,0000000004Hz,0000106587c,0000000.231s, 004.1C,00002191
2022-03-02 00:23:04 r, 18.40m,0000000004Hz,0000124929c,0000000.271s, 004.1C,00002191
2022-03-02 00:33:02 r, 18.28m,0000000004Hz,0000112227c,0000000.244s, 004.1C,00002191
2022-03-02 00:43:01 r, 18.42m,0000000004Hz,0000127936c,0000000.278s, 004.1C,00002191
2022-03-02 00:53:02 r, 18.58m,0000000003Hz,0000147875c,0000000.321s, 003.8C,00002191
2022-03-02 01:03:03 r, 18.34m,0000000004Hz,0000119015c,0000000.258s, 003.8C,00002191
2022-03-02 01:13:01 r, 18.81m,0000000003Hz,0000183159c,0000000.397s, 003.8C,00002191
2022-03-02 01:23:03 r, 18.34m,0000000004Hz,0000118898c,0000000.258s, 003.5C,00002191
2022-03-02 01:33:02 r, 17.97m,0000000006Hz,0000084683c,0000000.184s, 003.5C,00002191
2022-03-02 01:43:01 r, 18.11m,0000000005Hz,0000096404c,0000000.209s, 003.5C,00002191
2022-03-02 01:53:02 r, 18.02m,0000000005Hz,0000088879c,0000000.193s, 003.8C,00002191
2022-03-02 02:03:04 r, 18.18m,0000000005Hz,0000103066c,0000000.224s, 003.5C,00002191
2022-03-02 02:13:01 r, 18.33m,0000000004Hz,0000117861c,0000000.256s, 003.8C,00002191
2022-03-02 02:23:01 r, 18.66m,0000000003Hz,0000160068c,0000000.347s, 003.5C,00002191
2022-03-02 02:33:02 r, 18.19m,0000000005Hz,0000103549c,0000000.225s, 003.5C,00002191
2022-03-02 02:43:01 r, 18.29m,0000000004Hz,0000113233c,0000000.246s, 003.5C,00002191
2022-03-02 02:53:04 r, 18.33m,0000000004Hz,0000117812c,0000000.256s, 003.5C,00002191
2022-03-02 03:03:02 r, 18.57m,0000000003Hz,0000146843c,0000000.319s, 003.5C,00002191
2022-03-02 03:13:01 r, 18.43m,0000000003Hz,0000129611c,0000000.281s, 003.2C,00002191
2022-03-02 03:23:02 r, 18.26m,0000000004Hz,0000110241c,0000000.239s, 002.9C,00002191
2022-03-02 03:33:04 r, 18.19m,0000000004Hz,0000103785c,0000000.225s, 002.9C,00002191
2022-03-02 03:43:01 r, 17.91m,0000000006Hz,0000080615c,0000000.175s, 002.9C,00002191
2022-03-02 03:53:01 r, 17.75m,0000000006Hz,0000069284c,0000000.150s, 002.9C,00002191
2022-03-02 04:03:04 r, 17.85m,0000000006Hz,0000075827c,0000000.165s, 002.9C,00002191
2022-03-02 04:13:01 r, 17.74m,0000000006Hz,0000068713c,0000000.149s, 002.9C,00002191
2022-03-02 04:23:01 r, 18.07m,0000000005Hz,0000092180c,0000000.200s, 002.9C,00002191
2022-03-02 04:33:02 r, 17.89m,0000000006Hz,0000079050c,0000000.172s, 002.9C,00002191
2022-03-02 04:43:01 r, 17.71m,0000000007Hz,0000066791c,0000000.145s, 002.9C,00002191
2022-03-02 04:53:04 r, 17.36m,0000000010Hz,0000048141c,0000000.104s, 003.2C,00002191
2022-03-02 05:03:02 r, 17.91m,0000000006Hz,0000080232c,0000000.174s, 003.2C,00002191
2022-03-02 05:13:01 r, 18.29m,0000000004Hz,0000113175c,0000000.246s, 003.2C,00002191
2022-03-02 05:23:02 r, 18.62m,0000000003Hz,0000153657c,0000000.333s, 003.2C,00002191
2022-03-02 05:33:03 r, 18.68m,0000000003Hz,0000162278c,0000000.352s, 002.9C,00002191
2022-03-02 05:43:01 r, 18.87m,0000000002Hz,0000192913c,0000000.419s, 002.9C,00002191
2022-03-02 05:53:01 r, 19.10m,0000000002Hz,0000239072c,0000000.519s, 002.9C,00002191
2022-03-02 06:03:04 r, 18.65m,0000000003Hz,0000157912c,0000000.343s, 002.9C,00002191
2022-03-02 06:13:01 r, 17.65m,0000000008Hz,0000063208c,0000000.137s, 002.9C,00002191
2022-03-02 06:23:01 r, 16.29m,0000000026Hz,0000018012c,0000000.039s, 002.9C,00002191
2022-03-02 06:33:04 r, 14.29m,0000000162Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-03-02 06:43:01 r, 12.12m,0000001200Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-03-02 06:53:01 r, 10.09m,0000007771Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-03-02 07:03:02 r, 08.49m,0000034092Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-03-02 07:13:01 r, 07.37m,0000094775Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-03-02 07:23:04 r, 06.63m,0000189025Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-03-02 07:33:02 r, 06.11m,0000306041Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-03-02 07:43:01 r, 00.00m,0000443705Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-03-02 07:53:02 r, 00.00m,0000589634Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-03-02 08:03:03 r, 00.00m,0000598976Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-03-02 08:13:01 r, 00.00m,0000598942Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-03-02 08:23:03 r, 00.00m,0000598649Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-03-02 08:33:02 r, 00.00m,0000598659Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-03-02 08:43:01 r, 00.00m,0000598582Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-03-02 08:53:01 r, 00.00m,0000598468Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-02 09:03:04 r, 00.00m,0000598492Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-03-02 09:13:01 r, 00.00m,0000598448Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-02 09:23:01 r, 00.00m,0000598393Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-02 09:33:02 r, 00.00m,0000598393Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-03-02 09:43:01 r, 00.00m,0000598402Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-02 09:53:01 r, 00.00m,0000598346Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-03-02 10:03:02 r, 00.00m,0000598267Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-02 10:13:01 r, 00.00m,0000598219Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-02 10:23:01 r, 00.00m,0000597964Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-03-02 10:33:03 r, 00.00m,0000597971Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-02 10:43:01 r, 00.00m,0000597998Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-02 10:53:01 r, 00.00m,0000597950Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-02 11:03:04 r, 00.00m,0000597974Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-02 11:13:01 r, 00.00m,0000597994Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-02 11:23:01 r, 00.00m,0000597929Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-02 11:33:04 r, 00.00m,0000598120Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-02 11:43:01 r, 00.00m,0000598066Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-02 11:53:01 r, 00.00m,0000597938Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-02 12:03:02 r, 00.00m,0000597970Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-02 12:13:01 r, 00.00m,0000598081Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-03-02 12:23:01 r, 00.00m,0000597926Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-02 12:33:03 r, 00.00m,0000597940Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-02 12:43:01 r, 00.00m,0000597754Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-02 12:53:01 r, 00.00m,0000597709Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-02 13:03:04 r, 00.00m,0000597521Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-02 13:13:02 r, 00.00m,0000597503Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-02 13:23:01 r, 00.00m,0000597543Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-02 13:33:04 r, 00.00m,0000597650Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-02 13:43:02 r, 00.00m,0000597565Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-02 13:53:01 r, 00.00m,0000597533Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-02 14:03:02 r, 00.00m,0000597556Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-02 14:13:03 r, 00.00m,0000597526Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-02 14:23:01 r, 00.00m,0000597527Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-02 14:33:03 r, 00.00m,0000597566Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-02 14:43:02 r, 00.00m,0000597671Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-02 14:53:01 r, 00.00m,0000597647Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-02 15:03:02 r, 00.00m,0000597661Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-02 15:13:04 r, 00.00m,0000597751Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-02 15:23:01 r, 00.00m,0000597687Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-02 15:33:04 r, 00.00m,0000597830Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-02 15:43:02 r, 00.00m,0000597846Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-02 15:53:01 r, 00.00m,0000598061Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-02 16:03:04 r, 00.00m,0000598026Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-02 16:13:02 r, 00.00m,0000598078Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-02 16:23:01 r, 00.00m,0000598110Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-03-02 16:33:02 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-02 16:43:03 r, 00.00m,0000598271Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-02 16:53:01 r, 00.00m,0000598319Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-03-02 17:03:03 r, 00.00m,0000598442Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-03-02 17:13:02 r, 00.00m,0000561197Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-03-02 17:23:01 r, 00.00m,0000431440Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-03-02 17:33:02 r, 05.96m,0000351380Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-03-02 17:43:04 r, 06.19m,0000284665Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-03-02 17:53:01 r, 06.55m,0000202520Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-03-02 18:03:01 r, 07.08m,0000124406Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-03-02 18:13:02 r, 07.98m,0000054144Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-03-02 18:23:01 r, 09.33m,0000015741Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-03-02 18:33:04 r, 11.12m,0000002994Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-03-02 18:43:02 r, 13.18m,0000000453Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-03-02 18:53:01 r, 15.40m,0000000058Hz,0000007875c,0000000.017s,-006.2C,00002191
2022-03-02 19:03:02 r, 17.28m,0000000011Hz,0000044533c,0000000.097s,-006.5C,00002191
2022-03-02 19:13:03 r, 18.66m,0000000003Hz,0000157994c,0000000.343s,-007.1C,00002191
2022-03-02 19:23:01 r, 19.54m,0000000001Hz,0000354369c,0000000.769s,-007.5C,00002191
2022-03-02 19:33:01 r, 19.91m,0000000001Hz,0000500226c,0000001.086s,-007.8C,00002191
2022-03-02 19:43:04 r, 20.02m,0000000001Hz,0000551214c,0000001.196s,-008.1C,00002191
2022-03-02 19:53:01 r, 20.03m,0000000000Hz,0000564264c,0000001.225s,-008.8C,00002191
2022-03-02 20:03:01 r, 20.05m,0000000001Hz,0000571014c,0000001.239s,-009.1C,00002191
2022-03-02 20:13:02 r, 20.05m,0000000001Hz,0000574237c,0000001.246s,-009.4C,00002191
2022-03-02 20:23:01 r, 20.06m,0000000000Hz,0000578655c,0000001.256s,-009.7C,00002191
2022-03-02 20:33:04 r, 20.07m,0000000000Hz,0000582499c,0000001.264s,-009.7C,00002191
2022-03-02 20:43:02 r, 20.08m,0000000001Hz,0000587639c,0000001.275s,-009.7C,00002191
2022-03-02 20:53:01 r, 20.09m,0000000001Hz,0000591162c,0000001.283s,-010.0C,00002191
2022-03-02 21:03:02 r, 20.09m,0000000001Hz,0000594435c,0000001.290s,-010.0C,00002191
2022-03-02 21:13:03 r, 20.10m,0000000001Hz,0000598967c,0000001.300s,-010.4C,00002191
2022-03-02 21:23:01 r, 20.10m,0000000001Hz,0000601938c,0000001.306s,-010.4C,00002191
2022-03-02 21:33:03 r, 20.11m,0000000000Hz,0000603619c,0000001.310s,-010.4C,00002191
2022-03-02 21:43:02 r, 20.12m,0000000001Hz,0000607504c,0000001.318s,-010.7C,00002191
2022-03-02 21:53:01 r, 20.12m,0000000000Hz,0000609291c,0000001.322s,-010.7C,00002191
2022-03-02 22:03:02 r, 20.13m,0000000001Hz,0000615908c,0000001.337s,-010.7C,00002191
2022-03-02 22:13:04 r, 20.14m,0000000001Hz,0000619835c,0000001.345s,-010.7C,00002191
2022-03-02 22:23:01 r, 20.15m,0000000001Hz,0000623963c,0000001.354s,-010.7C,00002191
2022-03-02 22:33:01 r, 20.15m,0000000001Hz,0000628089c,0000001.363s,-010.7C,00002191
2022-03-02 22:43:02 r, 20.16m,0000000001Hz,0000632784c,0000001.373s,-010.7C,00002191
2022-03-02 22:53:01 r, 20.17m,0000000001Hz,0000638310c,0000001.385s,-010.7C,00002191
2022-03-02 23:03:04 r, 20.17m,0000000001Hz,0000642948c,0000001.395s,-011.0C,00002191
2022-03-02 23:13:02 r, 20.18m,0000000000Hz,0000646839c,0000001.404s,-011.0C,00002191
2022-03-02 23:23:01 r, 20.19m,0000000000Hz,0000650737c,0000001.412s,-011.0C,00002191
2022-03-02 23:33:02 r, 20.20m,0000000000Hz,0000655526c,0000001.423s,-011.0C,00002191
2022-03-02 23:43:03 r, 20.20m,0000000000Hz,0000656735c,0000001.425s,-011.0C,00002191
2022-03-02 23:53:01 r, 20.20m,0000000001Hz,0000657797c,0000001.428s,-011.0C,00002191
