2022-02-28 00:03:04 r, 17.29m,0000000010Hz,0000045139c,0000000.098s, 001.9C,00002191
2022-02-28 00:13:02 r, 17.29m,0000000010Hz,0000045207c,0000000.098s, 001.9C,00002191
2022-02-28 00:23:04 r, 17.15m,0000000012Hz,0000039784c,0000000.086s, 001.9C,00002191
2022-02-28 00:33:03 r, 17.13m,0000000011Hz,0000039156c,0000000.085s, 001.9C,00002191
2022-02-28 00:43:02 r, 17.26m,0000000011Hz,0000044062c,0000000.096s, 001.9C,00002191
2022-02-28 00:53:04 r, 17.34m,0000000010Hz,0000047243c,0000000.103s, 001.9C,00002191
2022-02-28 01:03:03 r, 17.31m,0000000010Hz,0000046289c,0000000.100s, 002.2C,00002191
2022-02-28 01:13:02 r, 17.47m,0000000009Hz,0000053439c,0000000.116s, 002.2C,00002191
2022-02-28 01:23:03 r, 17.46m,0000000009Hz,0000053016c,0000000.115s, 002.2C,00002191
2022-02-28 01:33:03 r, 17.37m,0000000009Hz,0000048512c,0000000.105s, 002.2C,00002191
2022-02-28 01:43:02 r, 17.42m,0000000009Hz,0000051067c,0000000.111s, 002.5C,00002191
2022-02-28 01:53:02 r, 17.46m,0000000009Hz,0000052862c,0000000.115s, 002.5C,00002191
2022-02-28 02:03:04 r, 17.27m,0000000011Hz,0000044328c,0000000.096s, 002.5C,00002191
2022-02-28 02:13:02 r, 17.01m,0000000013Hz,0000035251c,0000000.076s, 002.9C,00002191
2022-02-28 02:23:02 r, 17.40m,0000000009Hz,0000050004c,0000000.109s, 002.9C,00002191
2022-02-28 02:33:04 r, 17.65m,0000000008Hz,0000062762c,0000000.136s, 002.9C,00002191
2022-02-28 02:43:02 r, 17.69m,0000000007Hz,0000065489c,0000000.142s, 002.9C,00002191
2022-02-28 02:53:04 r, 18.10m,0000000004Hz,0000095492c,0000000.207s, 003.2C,00002191
2022-02-28 03:03:03 r, 17.34m,0000000010Hz,0000047355c,0000000.103s, 003.2C,00002191
2022-02-28 03:13:02 r, 17.04m,0000000013Hz,0000036065c,0000000.078s, 003.2C,00002191
2022-02-28 03:23:04 r, 16.98m,0000000014Hz,0000033901c,0000000.074s, 003.2C,00002191
2022-02-28 03:33:03 r, 16.89m,0000000014Hz,0000031242c,0000000.068s, 003.5C,00002191
2022-02-28 03:43:02 r, 16.84m,0000000016Hz,0000029736c,0000000.065s, 003.5C,00002191
2022-02-28 03:53:03 r, 16.81m,0000000016Hz,0000028931c,0000000.063s, 003.5C,00002191
2022-02-28 04:03:03 r, 16.89m,0000000015Hz,0000031203c,0000000.068s, 003.5C,00002191
2022-02-28 04:13:02 r, 16.85m,0000000015Hz,0000030168c,0000000.065s, 003.5C,00002191
2022-02-28 04:23:02 r, 16.86m,0000000015Hz,0000030550c,0000000.066s, 003.8C,00002191
2022-02-28 04:33:04 r, 16.91m,0000000015Hz,0000031991c,0000000.069s, 003.8C,00002191
2022-02-28 04:43:02 r, 17.18m,0000000012Hz,0000040880c,0000000.089s, 003.8C,00002191
2022-02-28 04:53:03 r, 17.31m,0000000010Hz,0000046154c,0000000.100s, 003.8C,00002191
2022-02-28 05:03:03 r, 17.33m,0000000010Hz,0000046773c,0000000.102s, 004.1C,00002191
2022-02-28 05:13:02 r, 17.22m,0000000011Hz,0000042475c,0000000.092s, 004.1C,00002191
2022-02-28 05:23:04 r, 17.05m,0000000012Hz,0000036607c,0000000.079s, 004.1C,00002191
2022-02-28 05:33:03 r, 17.24m,0000000010Hz,0000043399c,0000000.094s, 004.1C,00002191
2022-02-28 05:43:02 r, 17.59m,0000000007Hz,0000059770c,0000000.130s, 004.1C,00002191
2022-02-28 05:53:04 r, 17.83m,0000000006Hz,0000074722c,0000000.162s, 004.1C,00002191
2022-02-28 06:03:03 r, 17.41m,0000000009Hz,0000050649c,0000000.110s, 004.1C,00002191
2022-02-28 06:13:02 r, 16.92m,0000000014Hz,0000032189c,0000000.070s, 004.1C,00002191
2022-02-28 06:23:02 r, 16.14m,0000000029Hz,0000015668c,0000000.034s, 004.1C,00002191
2022-02-28 06:33:03 r, 14.83m,0000000097Hz,0000004683c,0000000.010s, 004.1C,00002191
2022-02-28 06:43:02 r, 12.82m,0000000631Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-28 06:53:02 r, 10.64m,0000004712Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-28 07:03:04 r, 09.04m,0000020587Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-28 07:13:02 r, 07.63m,0000075104Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-28 07:23:02 r, 06.64m,0000185541Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-28 07:33:04 r, 06.02m,0000330940Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-28 07:43:02 r, 05.90m,0000370457Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-28 07:53:02 r, 00.00m,0000598674Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-02-28 08:03:02 r, 00.00m,0000598489Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-28 08:13:02 r, 00.00m,0000598490Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-28 08:23:02 r, 00.00m,0000598475Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-28 08:33:02 r, 00.00m,0000598485Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-28 08:43:02 r, 00.00m,0000598398Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-02-28 08:53:02 r, 00.00m,0000598471Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-28 09:03:03 r, 00.00m,0000598247Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-28 09:13:02 r, 00.00m,0000598466Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-28 09:23:02 r, 00.00m,0000598344Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-28 09:33:05 r, 00.00m,0000598391Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-02-28 09:43:02 r, 00.00m,0000598298Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-02-28 09:53:02 r, 00.00m,0000598355Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-28 10:03:02 r, 00.00m,0000598320Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-28 10:13:02 r, 00.00m,0000598190Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-28 10:23:02 r, 00.00m,0000598193Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-28 10:33:02 r, 00.00m,0000598015Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-28 10:43:04 r, 00.00m,0000597991Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-02-28 10:53:02 r, 00.00m,0000597857Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-02-28 11:03:03 r, 00.00m,0000597933Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-28 11:13:02 r, 00.00m,0000597823Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-02-28 11:23:02 r, 00.00m,0000597734Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-02-28 11:33:04 r, 00.00m,0000597797Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-02-28 11:43:02 r, 00.00m,0000597764Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-02-28 11:53:02 r, 00.00m,0000597870Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-02-28 12:03:04 r, 00.00m,0000597798Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-02-28 12:13:02 r, 00.00m,0000597844Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-02-28 12:23:02 r, 00.00m,0000597745Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-02-28 12:33:02 r, 00.00m,0000597616Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-02-28 12:43:03 r, 00.00m,0000597384Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-02-28 12:53:02 r, 00.00m,0000597294Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-02-28 13:03:03 r, 00.00m,0000597232Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-02-28 13:13:02 r, 00.00m,0000597255Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-02-28 13:23:02 r, 00.00m,0000597283Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-02-28 13:33:02 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-02-28 13:43:04 r, 00.00m,0000597195Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-02-28 13:53:02 r, 00.00m,0000597230Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-02-28 14:03:04 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-02-28 14:13:02 r, 00.00m,0000597286Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-02-28 14:23:02 r, 00.00m,0000597289Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-02-28 14:33:04 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-02-28 14:43:02 r, 00.00m,0000597396Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-02-28 14:53:02 r, 00.00m,0000597413Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-02-28 15:03:02 r, 00.00m,0000597410Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-02-28 15:13:03 r, 00.00m,0000597224Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-02-28 15:23:02 r, 00.00m,0000597330Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-02-28 15:33:03 r, 00.00m,0000597450Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-02-28 15:43:02 r, 00.00m,0000597531Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-02-28 15:53:02 r, 00.00m,0000597680Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-02-28 16:03:02 r, 00.00m,0000597840Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-02-28 16:13:04 r, 00.00m,0000597711Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-02-28 16:23:02 r, 00.00m,0000597807Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-02-28 16:33:02 r, 00.00m,0000597886Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-02-28 16:43:02 r, 00.00m,0000597965Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-02-28 16:53:02 r, 00.00m,0000598064Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-28 17:03:02 r, 00.00m,0000598031Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-02-28 17:13:03 r, 00.00m,0000575716Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-02-28 17:23:02 r, 00.00m,0000481139Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-28 17:33:02 r, 00.00m,0000400091Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-28 17:43:04 r, 06.12m,0000301572Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-28 17:53:02 r, 06.60m,0000193645Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-28 18:03:03 r, 07.29m,0000102911Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-28 18:13:02 r, 08.28m,0000041231Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-28 18:23:02 r, 09.77m,0000010454Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-02-28 18:33:04 r, 11.75m,0000001682Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-28 18:43:02 r, 13.90m,0000000233Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-28 18:53:02 r, 16.06m,0000000032Hz,0000014543c,0000000.032s, 000.6C,00002191
2022-02-28 19:03:04 r, 17.28m,0000000011Hz,0000044877c,0000000.097s, 000.3C,00002191
2022-02-28 19:13:02 r, 18.18m,0000000005Hz,0000103373c,0000000.224s, 000.6C,00002191
2022-02-28 19:23:02 r, 18.48m,0000000003Hz,0000135934c,0000000.295s, 000.6C,00002191
2022-02-28 19:33:02 r, 18.70m,0000000003Hz,0000165397c,0000000.359s, 000.9C,00002191
2022-02-28 19:43:03 r, 19.03m,0000000002Hz,0000223496c,0000000.485s, 001.2C,00002191
2022-02-28 19:53:02 r, 19.16m,0000000001Hz,0000252491c,0000000.548s, 001.2C,00002191
2022-02-28 20:03:03 r, 19.10m,0000000002Hz,0000238192c,0000000.517s, 001.6C,00002191
2022-02-28 20:13:02 r, 19.08m,0000000001Hz,0000236096c,0000000.512s, 001.6C,00002191
2022-02-28 20:23:02 r, 18.64m,0000000003Hz,0000157582c,0000000.342s, 001.6C,00002191
2022-02-28 20:33:02 r, 18.63m,0000000003Hz,0000155558c,0000000.338s, 001.6C,00002191
2022-02-28 20:43:04 r, 18.77m,0000000003Hz,0000176424c,0000000.383s, 001.9C,00002191
2022-02-28 20:53:02 r, 19.06m,0000000002Hz,0000229406c,0000000.498s, 001.9C,00002191
2022-02-28 21:03:02 r, 18.49m,0000000003Hz,0000137160c,0000000.298s, 001.9C,00002191
2022-02-28 21:13:03 r, 18.53m,0000000003Hz,0000142874c,0000000.310s, 001.9C,00002191
2022-02-28 21:23:02 r, 19.10m,0000000002Hz,0000239222c,0000000.519s, 001.6C,00002191
2022-02-28 21:33:04 r, 19.34m,0000000002Hz,0000295716c,0000000.642s, 001.2C,00002191
2022-02-28 21:43:02 r, 19.21m,0000000002Hz,0000264159c,0000000.573s, 000.9C,00002191
2022-02-28 21:53:02 r, 19.25m,0000000001Hz,0000273862c,0000000.594s, 000.6C,00002191
2022-02-28 22:03:02 r, 19.39m,0000000001Hz,0000311163c,0000000.675s, 000.3C,00002191
2022-02-28 22:13:03 r, 18.68m,0000000002Hz,0000163229c,0000000.354s, 000.1C,00002191
2022-02-28 22:23:02 r, 18.31m,0000000004Hz,0000115049c,0000000.250s, 000.1C,00002191
2022-02-28 22:33:03 r, 18.04m,0000000005Hz,0000090324c,0000000.196s, 000.1C,00002191
2022-02-28 22:43:02 r, 18.07m,0000000005Hz,0000092437c,0000000.201s, 000.3C,00002191
2022-02-28 22:53:02 r, 18.66m,0000000003Hz,0000158776c,0000000.345s, 000.6C,00002191
2022-02-28 23:03:02 r, 18.53m,0000000004Hz,0000141370c,0000000.307s, 000.9C,00002191
2022-02-28 23:13:04 r, 17.94m,0000000005Hz,0000082736c,0000000.180s, 000.9C,00002191
2022-02-28 23:23:02 r, 17.66m,0000000007Hz,0000063246c,0000000.137s, 001.2C,00002191
2022-02-28 23:33:02 r, 17.76m,0000000006Hz,0000070097c,0000000.152s, 001.2C,00002191
2022-02-28 23:43:02 r, 17.62m,0000000008Hz,0000061172c,0000000.133s, 001.2C,00002191
2022-02-28 23:53:02 r, 17.70m,0000000007Hz,0000066334c,0000000.144s, 001.6C,00002191
