2015-01-17 00:03:27 r, 13.80m,0000000269Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-17 00:13:27 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-17 00:23:27 r, 13.88m,0000000249Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-17 00:33:27 r, 13.77m,0000000277Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-17 00:43:27 r, 13.71m,0000000293Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-01-17 00:53:27 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-17 01:03:27 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-17 01:13:27 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-17 01:23:27 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-17 01:33:27 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-17 01:43:27 r, 14.87m,0000000099Hz,0000004610c,0000000.010s, 014.5C,00002195
2015-01-17 01:53:27 r, 15.43m,0000000057Hz,0000007747c,0000000.017s, 014.5C,00002195
2015-01-17 02:03:27 r, 15.16m,0000000074Hz,0000006043c,0000000.013s, 014.5C,00002195
2015-01-17 02:13:27 r, 15.55m,0000000051Hz,0000008649c,0000000.019s, 014.5C,00002195
2015-01-17 02:23:27 r, 16.41m,0000000025Hz,0000019110c,0000000.041s, 014.5C,00002195
2015-01-17 02:33:27 r, 16.07m,0000000033Hz,0000013961c,0000000.030s, 014.5C,00002195
2015-01-17 02:43:27 r, 16.24m,0000000029Hz,0000016267c,0000000.035s, 014.5C,00002195
2015-01-17 02:53:27 r, 16.34m,0000000026Hz,0000018044c,0000000.039s, 014.5C,00002195
2015-01-17 03:03:27 r, 16.53m,0000000020Hz,0000021437c,0000000.047s, 014.5C,00002195
2015-01-17 03:13:27 r, 16.77m,0000000017Hz,0000026608c,0000000.058s, 014.1C,00002195
2015-01-17 03:23:27 r, 16.74m,0000000017Hz,0000025734c,0000000.056s, 014.1C,00002195
2015-01-17 03:33:27 r, 16.33m,0000000025Hz,0000017814c,0000000.039s, 014.1C,00002195
2015-01-17 03:43:27 r, 15.67m,0000000047Hz,0000009691c,0000000.021s, 014.1C,00002195
2015-01-17 03:53:27 r, 15.29m,0000000067Hz,0000006817c,0000000.015s, 014.5C,00002195
2015-01-17 04:03:27 r, 16.12m,0000000032Hz,0000014563c,0000000.032s, 014.5C,00002195
2015-01-17 04:13:27 r, 16.59m,0000000021Hz,0000022468c,0000000.049s, 014.8C,00002195
2015-01-17 04:23:27 r, 16.72m,0000000018Hz,0000025262c,0000000.055s, 014.8C,00002195
2015-01-17 04:33:27 r, 16.19m,0000000029Hz,0000015652c,0000000.034s, 014.5C,00002195
2015-01-17 04:43:27 r, 15.69m,0000000047Hz,0000009891c,0000000.021s, 014.5C,00002195
2015-01-17 04:53:27 r, 16.52m,0000000022Hz,0000021190c,0000000.046s, 014.5C,00002195
2015-01-17 05:03:27 r, 17.33m,0000000010Hz,0000044394c,0000000.096s, 014.5C,00002195
2015-01-17 05:13:27 r, 16.23m,0000000028Hz,0000016201c,0000000.035s, 014.1C,00002195
2015-01-17 05:23:27 r, 16.70m,0000000019Hz,0000024847c,0000000.054s, 013.8C,00002195
2015-01-17 05:33:27 r, 14.77m,0000000108Hz,0000004230c,0000000.009s, 013.8C,00002195
2015-01-17 05:43:27 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 05:53:27 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 06:03:27 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 06:13:27 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 06:23:27 r, 13.76m,0000000280Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 06:33:27 r, 13.71m,0000000292Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 06:43:27 r, 13.75m,0000000282Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 06:53:27 r, 13.78m,0000000274Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 07:03:27 r, 13.73m,0000000286Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-17 07:13:27 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-17 07:23:27 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-17 07:33:27 r, 13.59m,0000000327Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-17 07:43:27 r, 12.61m,0000000804Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-17 07:53:27 r, 10.90m,0000003891Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-17 08:03:27 r, 09.36m,0000016084Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-17 08:13:27 r, 08.06m,0000053019Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-17 08:23:27 r, 06.82m,0000166068Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-17 08:33:27 r, 06.26m,0000280306Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-17 08:43:27 r, 00.00m,0000435163Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-17 08:53:27 r, 00.00m,0000562193Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-17 09:03:27 r, 00.00m,0000562166Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-17 09:13:27 r, 00.00m,0000562161Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-17 09:23:27 r, 00.00m,0000562318Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-17 09:33:27 r, 00.00m,0000562205Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-01-17 09:43:27 r, 00.00m,0000562212Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-01-17 09:53:27 r, 00.00m,0000562322Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-17 10:03:27 r, 00.00m,0000562298Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-17 10:13:27 r, 00.00m,0000562298Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-01-17 10:23:27 r, 00.00m,0000562450Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 10:33:27 r, 00.00m,0000562446Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 10:43:27 r, 00.00m,0000562476Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-01-17 10:53:27 r, 00.00m,0000562473Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-01-17 11:03:27 r, 00.00m,0000562540Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-17 11:13:27 r, 00.00m,0000562590Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-01-17 11:23:27 r, 00.00m,0000562697Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-01-17 11:33:27 r, 00.00m,0000562755Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-01-17 11:43:27 r, 00.00m,0000562956Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-01-17 11:53:27 r, 00.00m,0000563052Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-01-17 12:03:27 r, 00.00m,0000562940Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-17 12:13:27 r, 00.00m,0000563045Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 12:23:27 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 12:33:27 r, 00.00m,0000563170Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-01-17 12:43:27 r, 00.00m,0000563173Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-01-17 12:53:27 r, 00.00m,0000563158Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-01-17 13:03:27 r, 00.00m,0000563235Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-01-17 13:13:27 r, 00.00m,0000563311Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-01-17 13:23:27 r, 00.00m,0000563301Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-01-17 13:33:27 r, 00.00m,0000563424Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-01-17 13:43:27 r, 00.00m,0000563386Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-01-17 13:53:27 r, 00.00m,0000563339Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-01-17 14:03:27 r, 00.00m,0000563309Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-01-17 14:13:27 r, 00.00m,0000563278Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-01-17 14:23:27 r, 00.00m,0000563267Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-01-17 14:33:27 r, 00.00m,0000563276Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-01-17 14:43:27 r, 00.00m,0000563211Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-01-17 14:53:27 r, 00.00m,0000563172Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-01-17 15:03:27 r, 00.00m,0000563098Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-01-17 15:13:27 r, 00.00m,0000563109Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-01-17 15:23:27 r, 00.00m,0000563113Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-01-17 15:33:27 r, 00.00m,0000563014Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-01-17 15:43:27 r, 00.00m,0000563148Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-01-17 15:53:27 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-01-17 16:03:27 r, 00.00m,0000562985Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-01-17 16:13:27 r, 00.00m,0000563094Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-01-17 16:23:27 r, 00.00m,0000562970Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-01-17 16:33:27 r, 06.00m,0000354772Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-01-17 16:43:27 r, 06.15m,0000307373Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-01-17 16:53:27 r, 06.91m,0000154137Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 17:03:27 r, 08.15m,0000048699Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 17:13:27 r, 09.38m,0000015760Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 17:23:27 r, 11.07m,0000003336Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 17:33:27 r, 12.65m,0000000772Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 17:43:27 r, 13.57m,0000000332Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 17:53:27 r, 13.53m,0000000344Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 18:03:27 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 18:13:27 r, 13.61m,0000000321Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 18:23:27 r, 13.67m,0000000303Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 18:33:27 r, 13.68m,0000000301Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 18:43:27 r, 13.49m,0000000358Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 18:53:27 r, 13.62m,0000000318Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 19:03:27 r, 13.77m,0000000276Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 19:13:27 r, 13.78m,0000000275Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 19:23:27 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 19:33:27 r, 13.75m,0000000282Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 19:43:27 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 19:53:27 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 20:03:27 r, 13.85m,0000000257Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 20:13:27 r, 14.67m,0000000119Hz,0000003827c,0000000.008s, 018.0C,00002195
2015-01-17 20:23:27 r, 15.07m,0000000083Hz,0000005542c,0000000.012s, 018.0C,00002195
2015-01-17 20:33:27 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 20:43:27 r, 14.67m,0000000120Hz,0000003854c,0000000.008s, 018.0C,00002195
2015-01-17 20:53:27 r, 14.93m,0000000093Hz,0000004887c,0000000.011s, 018.3C,00002195
2015-01-17 21:03:27 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 21:13:27 r, 14.85m,0000000102Hz,0000004569c,0000000.010s, 018.3C,00002195
2015-01-17 21:23:27 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 21:33:27 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-01-17 21:43:27 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-01-17 21:53:27 r, 14.15m,0000000195Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 22:03:27 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 22:13:27 r, 14.89m,0000000096Hz,0000004714c,0000000.010s, 017.7C,00002195
2015-01-17 22:23:27 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-17 22:33:27 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 22:43:27 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 22:53:27 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 23:03:27 r, 15.02m,0000000086Hz,0000005306c,0000000.012s, 017.7C,00002195
2015-01-17 23:13:27 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-17 23:23:27 r, 14.03m,0000000216Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-01-17 23:33:27 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 23:43:27 r, 13.82m,0000000265Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-01-17 23:53:27 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 017.7C,00002195
