2016-09-06 00:01:47 r, 20.43m,0000000000Hz,0000809611c,0000001.757s, 028.3C,00002191
2016-09-06 00:11:47 r, 20.42m,0000000000Hz,0000801028c,0000001.738s, 028.3C,00002191
2016-09-06 00:21:47 r, 20.47m,0000000001Hz,0000840046c,0000001.823s, 028.3C,00002191
2016-09-06 00:31:47 r, 20.40m,0000000001Hz,0000789391c,0000001.713s, 028.3C,00002191
2016-09-06 00:41:47 r, 20.36m,0000000000Hz,0000761336c,0000001.652s, 028.3C,00002191
2016-09-06 00:51:47 r, 20.22m,0000000001Hz,0000670779c,0000001.456s, 028.3C,00002191
2016-09-06 01:01:48 r, 20.66m,0000000000Hz,0000994316c,0000002.158s, 028.3C,00002191
2016-09-06 01:11:47 r, 20.70m,0000000001Hz,0001029834c,0000002.235s, 028.0C,00002191
2016-09-06 01:21:47 r, 21.00m,0000000000Hz,0001362631c,0000002.957s, 027.7C,00002191
2016-09-06 01:31:47 r, 21.09m,0000000000Hz,0001460877c,0000003.170s, 027.3C,00002191
2016-09-06 01:41:47 r, 21.12m,0000000000Hz,0001508060c,0000003.273s, 026.7C,00002191
2016-09-06 01:51:48 r, 21.11m,0000000001Hz,0001489867c,0000003.233s, 026.4C,00002191
2016-09-06 02:01:48 r, 20.85m,0000000001Hz,0001185894c,0000002.574s, 026.1C,00002191
2016-09-06 02:11:47 r, 21.05m,0000000001Hz,0001412132c,0000003.065s, 025.7C,00002191
2016-09-06 02:21:47 r, 21.04m,0000000000Hz,0001392813c,0000003.023s, 025.4C,00002191
2016-09-06 02:31:48 r, 20.78m,0000000000Hz,0001111665c,0000002.412s, 025.1C,00002191
2016-09-06 02:41:47 r, 20.60m,0000000001Hz,0000934040c,0000002.027s, 024.8C,00002191
2016-09-06 02:51:47 r, 21.02m,0000000001Hz,0001380151c,0000002.995s, 025.1C,00002191
2016-09-06 03:01:47 r, 20.65m,0000000001Hz,0000983295c,0000002.134s, 025.1C,00002191
2016-09-06 03:11:47 r, 20.46m,0000000000Hz,0000831416c,0000001.804s, 025.4C,00002191
2016-09-06 03:21:47 r, 20.48m,0000000000Hz,0000842863c,0000001.829s, 025.4C,00002191
2016-09-06 03:31:47 r, 20.60m,0000000000Hz,0000938308c,0000002.036s, 025.7C,00002191
2016-09-06 03:41:48 r, 20.45m,0000000001Hz,0000819276c,0000001.778s, 025.7C,00002191
2016-09-06 03:51:48 r, 20.34m,0000000001Hz,0000747386c,0000001.622s, 025.7C,00002191
2016-09-06 04:01:48 r, 20.85m,0000000000Hz,0001194764c,0000002.593s, 025.7C,00002191
2016-09-06 04:11:48 r, 20.18m,0000000000Hz,0000644940c,0000001.400s, 025.4C,00002191
2016-09-06 04:21:47 r, 20.23m,0000000001Hz,0000673998c,0000001.463s, 025.4C,00002191
2016-09-06 04:31:48 r, 20.24m,0000000001Hz,0000683571c,0000001.483s, 025.4C,00002191
2016-09-06 04:41:48 r, 20.03m,0000000000Hz,0000564336c,0000001.225s, 025.4C,00002191
2016-09-06 04:51:47 r, 20.11m,0000000001Hz,0000604730c,0000001.312s, 025.4C,00002191
2016-09-06 05:01:47 r, 20.29m,0000000000Hz,0000716538c,0000001.555s, 025.1C,00002191
2016-09-06 05:11:47 r, 20.19m,0000000001Hz,0000650829c,0000001.412s, 025.1C,00002191
2016-09-06 05:21:47 r, 19.98m,0000000001Hz,0000538497c,0000001.169s, 025.1C,00002191
2016-09-06 05:31:49 r, 19.78m,0000000001Hz,0000446343c,0000000.969s, 025.1C,00002191
2016-09-06 05:41:47 r, 19.09m,0000000002Hz,0000236102c,0000000.512s, 025.1C,00002191
2016-09-06 05:51:48 r, 17.77m,0000000006Hz,0000070158c,0000000.152s, 025.1C,00002191
2016-09-06 06:01:48 r, 16.40m,0000000023Hz,0000020088c,0000000.044s, 025.1C,00002191
2016-09-06 06:11:48 r, 14.46m,0000000139Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-09-06 06:21:47 r, 12.60m,0000000771Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-06 06:31:48 r, 10.69m,0000004495Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-06 06:41:47 r, 08.92m,0000022833Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-06 06:51:47 r, 07.73m,0000068760Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-06 07:01:47 r, 07.10m,0000122851Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-09-06 07:11:48 r, 06.70m,0000176731Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-06 07:21:48 r, 05.96m,0000348558Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-09-06 07:31:48 r, 00.00m,0000472705Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-06 07:41:48 r, 00.00m,0000596090Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-06 07:51:47 r, 00.00m,0000596029Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-09-06 08:01:47 r, 00.00m,0000596004Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-09-06 08:11:48 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-09-06 08:21:48 r, 00.00m,0000595868Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-06 08:31:48 r, 00.00m,0000595871Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-06 08:41:48 r, 00.00m,0000595724Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-06 08:51:47 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-06 09:01:47 r, 00.00m,0000595601Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-06 09:11:48 r, 00.00m,0000595385Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-06 09:21:48 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-06 09:31:48 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-06 09:41:47 r, 00.00m,0000595155Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-06 09:51:48 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-06 10:01:47 r, 00.00m,0000595086Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-06 10:11:48 r, 00.00m,0000595054Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-06 10:21:47 r, 00.00m,0000594979Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-06 10:31:48 r, 00.00m,0000594945Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-06 10:41:48 r, 00.00m,0000594903Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-06 10:51:48 r, 00.00m,0000595003Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-06 11:01:47 r, 00.00m,0000594945Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-06 11:11:48 r, 00.00m,0000594834Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-06 11:21:47 r, 00.00m,0000594843Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-06 11:31:48 r, 00.00m,0000594613Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-06 11:41:48 r, 00.00m,0000594574Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-09-06 11:51:47 r, 00.00m,0000594396Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-06 12:01:48 r, 00.00m,0000594796Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-06 12:11:47 r, 00.00m,0000594628Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-06 12:21:48 r, 00.00m,0000594897Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-06 12:31:48 r, 00.00m,0000594926Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-06 12:41:48 r, 00.00m,0000594935Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-06 12:51:48 r, 00.00m,0000594744Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-06 13:01:48 r, 00.00m,0000594678Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-06 13:11:48 r, 00.00m,0000594459Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-09-06 13:21:48 r, 00.00m,0000594046Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-06 13:31:48 r, 00.00m,0000593640Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-06 13:41:47 r, 00.00m,0000593524Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-09-06 13:51:48 r, 00.00m,0000593612Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-09-06 14:01:48 r, 00.00m,0000593515Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-09-06 14:11:48 r, 00.00m,0000593452Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-06 14:21:48 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-06 14:31:48 r, 00.00m,0000594349Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-09-06 14:41:48 r, 00.00m,0000594459Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-09-06 14:51:48 r, 00.00m,0000594062Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-06 15:01:49 r, 00.00m,0000593743Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-06 15:11:47 r, 00.00m,0000594254Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-06 15:21:48 r, 00.00m,0000594577Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-09-06 15:31:48 r, 00.00m,0000594728Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-06 15:41:48 r, 00.00m,0000594798Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-06 15:51:48 r, 00.00m,0000594973Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-06 16:01:48 r, 00.00m,0000594980Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-06 16:11:48 r, 00.00m,0000594859Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-06 16:21:48 r, 00.00m,0000594803Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-06 16:31:48 r, 00.00m,0000594759Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-06 16:41:48 r, 00.00m,0000594662Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-06 16:51:48 r, 00.00m,0000594736Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-06 17:01:48 r, 00.00m,0000594725Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-06 17:11:48 r, 00.00m,0000594813Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-06 17:21:48 r, 00.00m,0000594806Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-06 17:31:48 r, 00.00m,0000594861Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-06 17:41:48 r, 00.00m,0000594716Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-06 17:51:48 r, 00.00m,0000594703Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-06 18:01:48 r, 00.00m,0000594858Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-06 18:11:48 r, 00.00m,0000594777Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-06 18:21:48 r, 00.00m,0000595153Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-06 18:31:49 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-06 18:41:48 r, 00.00m,0000595159Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-06 18:51:48 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-06 19:01:48 r, 00.00m,0000585710Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-06 19:11:48 r, 00.00m,0000483985Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-06 19:21:48 r, 00.00m,0000426174Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-06 19:31:49 r, 05.96m,0000349134Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-06 19:41:48 r, 06.30m,0000255362Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-06 19:51:48 r, 07.00m,0000134831Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-06 20:01:48 r, 07.88m,0000059373Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-06 20:11:48 r, 09.24m,0000017134Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-09-06 20:21:48 r, 11.00m,0000003379Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-09-06 20:31:48 r, 13.05m,0000000510Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-06 20:41:48 r, 15.22m,0000000069Hz,0000006709c,0000000.015s, 024.8C,00002191
2016-09-06 20:51:48 r, 16.94m,0000000014Hz,0000032788c,0000000.071s, 024.4C,00002191
2016-09-06 21:01:48 r, 18.34m,0000000004Hz,0000118977c,0000000.258s, 024.1C,00002191
2016-09-06 21:11:48 r, 19.51m,0000000001Hz,0000349485c,0000000.758s, 024.1C,00002191
2016-09-06 21:21:48 r, 20.31m,0000000000Hz,0000718927c,0000001.560s, 023.8C,00002191
2016-09-06 21:31:48 r, 20.69m,0000000000Hz,0001018964c,0000002.211s, 023.8C,00002191
2016-09-06 21:41:48 r, 20.82m,0000000000Hz,0001148897c,0000002.493s, 023.5C,00002191
2016-09-06 21:51:48 r, 20.83m,0000000000Hz,0001166967c,0000002.532s, 023.5C,00002191
2016-09-06 22:01:48 r, 20.82m,0000000001Hz,0001158000c,0000002.513s, 023.5C,00002191
2016-09-06 22:11:48 r, 20.85m,0000000000Hz,0001176831c,0000002.554s, 023.5C,00002191
2016-09-06 22:21:48 r, 20.86m,0000000000Hz,0001184166c,0000002.570s, 023.2C,00002191
2016-09-06 22:31:48 r, 20.88m,0000000000Hz,0001207203c,0000002.620s, 023.2C,00002191
2016-09-06 22:41:48 r, 20.90m,0000000000Hz,0001235348c,0000002.681s, 023.2C,00002191
2016-09-06 22:51:48 r, 20.92m,0000000000Hz,0001253966c,0000002.721s, 023.2C,00002191
2016-09-06 23:01:48 r, 20.93m,0000000000Hz,0001265903c,0000002.747s, 023.2C,00002191
2016-09-06 23:11:48 r, 20.93m,0000000000Hz,0001262878c,0000002.741s, 022.8C,00002191
2016-09-06 23:21:48 r, 20.94m,0000000000Hz,0001271624c,0000002.760s, 022.5C,00002191
2016-09-06 23:31:48 r, 20.94m,0000000000Hz,0001285099c,0000002.789s, 022.2C,00002191
2016-09-06 23:41:48 r, 20.95m,0000000001Hz,0001287896c,0000002.795s, 022.2C,00002191
2016-09-06 23:51:48 r, 20.96m,0000000000Hz,0001299943c,0000002.821s, 022.2C,00002191
