2015-03-17 00:03:34 r, 18.24m,0000000004Hz,0000102579c,0000000.223s, 014.8C,00002195
2015-03-17 00:13:34 r, 18.25m,0000000005Hz,0000103837c,0000000.225s, 014.5C,00002195
2015-03-17 00:23:34 r, 18.24m,0000000005Hz,0000102862c,0000000.223s, 014.5C,00002195
2015-03-17 00:33:34 r, 18.25m,0000000004Hz,0000103503c,0000000.225s, 014.1C,00002195
2015-03-17 00:43:34 r, 18.22m,0000000005Hz,0000101053c,0000000.219s, 013.8C,00002195
2015-03-17 00:53:34 r, 18.24m,0000000005Hz,0000103319c,0000000.224s, 013.8C,00002195
2015-03-17 01:03:34 r, 18.25m,0000000004Hz,0000103933c,0000000.226s, 013.8C,00002195
2015-03-17 01:13:34 r, 18.26m,0000000004Hz,0000104723c,0000000.227s, 013.8C,00002195
2015-03-17 01:23:34 r, 18.26m,0000000005Hz,0000105448c,0000000.229s, 013.8C,00002195
2015-03-17 01:33:34 r, 18.26m,0000000004Hz,0000104858c,0000000.228s, 013.8C,00002195
2015-03-17 01:43:34 r, 18.21m,0000000005Hz,0000099935c,0000000.217s, 013.8C,00002195
2015-03-17 01:53:34 r, 17.59m,0000000008Hz,0000056723c,0000000.123s, 013.8C,00002195
2015-03-17 02:03:34 r, 17.65m,0000000007Hz,0000059612c,0000000.129s, 013.8C,00002195
2015-03-17 02:13:34 r, 17.99m,0000000006Hz,0000081736c,0000000.177s, 013.8C,00002195
2015-03-17 02:23:34 r, 18.03m,0000000005Hz,0000084551c,0000000.183s, 013.5C,00002195
2015-03-17 02:33:34 r, 18.03m,0000000006Hz,0000085461c,0000000.185s, 013.5C,00002195
2015-03-17 02:43:34 r, 18.14m,0000000005Hz,0000094025c,0000000.204s, 013.5C,00002195
2015-03-17 02:53:34 r, 18.12m,0000000005Hz,0000092249c,0000000.200s, 013.5C,00002195
2015-03-17 03:03:34 r, 17.91m,0000000006Hz,0000075872c,0000000.165s, 013.8C,00002195
2015-03-17 03:13:34 r, 17.94m,0000000005Hz,0000078662c,0000000.171s, 013.8C,00002195
2015-03-17 03:23:34 r, 17.89m,0000000006Hz,0000075205c,0000000.163s, 013.8C,00002195
2015-03-17 03:33:34 r, 17.74m,0000000007Hz,0000065199c,0000000.141s, 013.8C,00002195
2015-03-17 03:43:34 r, 17.76m,0000000007Hz,0000066255c,0000000.144s, 013.8C,00002195
2015-03-17 03:53:34 r, 17.62m,0000000008Hz,0000058244c,0000000.126s, 013.8C,00002195
2015-03-17 04:03:34 r, 17.53m,0000000009Hz,0000053647c,0000000.116s, 013.8C,00002195
2015-03-17 04:13:34 r, 17.70m,0000000008Hz,0000062724c,0000000.136s, 013.8C,00002195
2015-03-17 04:23:34 r, 17.45m,0000000009Hz,0000049869c,0000000.108s, 013.5C,00002195
2015-03-17 04:33:34 r, 17.88m,0000000006Hz,0000074163c,0000000.161s, 013.5C,00002195
2015-03-17 04:43:34 r, 17.82m,0000000007Hz,0000070190c,0000000.152s, 013.2C,00002195
2015-03-17 04:53:34 r, 17.91m,0000000006Hz,0000076789c,0000000.167s, 012.8C,00002195
2015-03-17 05:03:34 r, 17.99m,0000000005Hz,0000081586c,0000000.177s, 012.8C,00002195
2015-03-17 05:13:34 r, 18.06m,0000000005Hz,0000087383c,0000000.190s, 012.8C,00002195
2015-03-17 05:23:34 r, 18.18m,0000000004Hz,0000097727c,0000000.212s, 012.5C,00002195
2015-03-17 05:33:34 r, 18.24m,0000000005Hz,0000103105c,0000000.224s, 012.5C,00002195
2015-03-17 05:43:34 r, 18.25m,0000000005Hz,0000103691c,0000000.225s, 012.5C,00002195
2015-03-17 05:53:34 r, 18.26m,0000000004Hz,0000104729c,0000000.227s, 012.5C,00002195
2015-03-17 06:03:34 r, 18.26m,0000000004Hz,0000104468c,0000000.227s, 012.5C,00002195
2015-03-17 06:13:34 r, 18.23m,0000000005Hz,0000101507c,0000000.220s, 012.5C,00002195
2015-03-17 06:23:34 r, 18.13m,0000000005Hz,0000093374c,0000000.203s, 012.5C,00002195
2015-03-17 06:33:34 r, 17.85m,0000000007Hz,0000072046c,0000000.156s, 012.5C,00002195
2015-03-17 06:43:34 r, 17.13m,0000000013Hz,0000037244c,0000000.081s, 012.5C,00002195
2015-03-17 06:53:34 r, 15.79m,0000000043Hz,0000010778c,0000000.023s, 012.5C,00002195
2015-03-17 07:03:34 r, 13.81m,0000000267Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-17 07:13:34 r, 11.63m,0000001989Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-17 07:23:34 r, 09.65m,0000012255Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-17 07:33:34 r, 08.15m,0000048934Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-17 07:43:34 r, 07.13m,0000124982Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-17 07:53:34 r, 06.46m,0000233200Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-17 08:03:34 r, 06.00m,0000353662Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-17 08:13:34 r, 00.00m,0000471828Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-17 08:23:34 r, 00.00m,0000561910Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-03-17 08:33:34 r, 00.00m,0000561877Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-17 08:43:34 r, 00.00m,0000562037Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-17 08:53:34 r, 00.00m,0000562159Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-17 09:03:34 r, 00.00m,0000562228Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-17 09:13:34 r, 00.00m,0000562358Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-03-17 09:23:34 r, 00.00m,0000562479Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-03-17 09:33:34 r, 00.00m,0000562653Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-17 09:43:34 r, 00.00m,0000562784Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-17 09:53:34 r, 00.00m,0000563063Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-17 10:03:34 r, 00.00m,0000563087Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-17 10:13:34 r, 00.00m,0000563240Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-17 10:23:34 r, 00.00m,0000563510Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-17 10:33:34 r, 00.00m,0000563573Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-17 10:43:34 r, 00.00m,0000563576Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-17 10:53:34 r, 00.00m,0000563663Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-17 11:03:34 r, 00.00m,0000563726Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-17 11:13:34 r, 00.00m,0000563897Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-17 11:23:34 r, 00.00m,0000563966Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-17 11:33:34 r, 00.00m,0000564075Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-17 11:43:34 r, 00.00m,0000564098Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-17 11:53:34 r, 00.00m,0000564110Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-17 12:03:34 r, 00.00m,0000564217Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-17 12:13:34 r, 00.00m,0000564196Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-17 12:23:34 r, 00.00m,0000564266Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-17 12:33:34 r, 00.00m,0000564347Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-03-17 12:43:34 r, 00.00m,0000564418Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-17 12:53:34 r, 00.00m,0000564309Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-17 13:03:34 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-17 13:13:34 r, 00.00m,0000564360Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-17 13:23:34 r, 00.00m,0000564535Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-17 13:33:34 r, 00.00m,0000564508Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-17 13:43:34 r, 00.00m,0000564405Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-17 13:53:34 r, 00.00m,0000564427Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-17 14:03:34 r, 00.00m,0000564471Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-17 14:13:34 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-03-17 14:23:34 r, 00.00m,0000564543Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-17 14:33:34 r, 00.00m,0000564531Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-17 14:43:35 r, 00.00m,0000564541Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-17 14:53:35 r, 00.00m,0000564536Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-17 15:03:35 r, 00.00m,0000564500Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-17 15:13:35 r, 00.00m,0000564537Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-03-17 15:23:35 r, 00.00m,0000564444Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-17 15:33:35 r, 00.00m,0000564455Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-17 15:43:35 r, 00.00m,0000564444Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-17 15:53:35 r, 00.00m,0000564433Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-03-17 16:03:35 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-17 16:13:35 r, 00.00m,0000564247Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-17 16:23:35 r, 00.00m,0000564237Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-17 16:33:35 r, 00.00m,0000564152Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-03-17 16:43:35 r, 00.00m,0000564056Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-17 16:53:35 r, 00.00m,0000564006Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-17 17:03:35 r, 00.00m,0000564031Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-17 17:13:35 r, 00.00m,0000563874Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-17 17:23:35 r, 00.00m,0000563812Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-17 17:33:35 r, 00.00m,0000563720Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-17 17:43:35 r, 00.00m,0000563608Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-17 17:53:35 r, 00.00m,0000563560Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-17 18:03:35 r, 00.00m,0000563540Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-17 18:13:35 r, 00.00m,0000563494Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-17 18:23:35 r, 00.00m,0000563345Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-17 18:33:35 r, 00.00m,0000563386Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-17 18:43:35 r, 00.00m,0000563220Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-17 18:53:35 r, 00.00m,0000563236Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-17 19:03:35 r, 00.00m,0000441875Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-17 19:13:35 r, 06.21m,0000292884Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-17 19:23:35 r, 06.60m,0000202820Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-17 19:33:35 r, 07.26m,0000110845Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-17 19:43:35 r, 08.51m,0000035284Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-17 19:53:35 r, 10.12m,0000007967Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-17 20:03:35 r, 12.20m,0000001183Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-17 20:13:35 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-17 20:23:35 r, 16.06m,0000000033Hz,0000013883c,0000000.030s, 018.6C,00002195
2015-03-17 20:33:35 r, 17.21m,0000000011Hz,0000039855c,0000000.086s, 018.3C,00002195
2015-03-17 20:43:35 r, 17.63m,0000000008Hz,0000058384c,0000000.127s, 018.3C,00002195
2015-03-17 20:53:35 r, 17.74m,0000000008Hz,0000065120c,0000000.141s, 018.0C,00002195
2015-03-17 21:03:35 r, 17.77m,0000000007Hz,0000066831c,0000000.145s, 018.0C,00002195
2015-03-17 21:13:35 r, 17.75m,0000000007Hz,0000065397c,0000000.142s, 017.7C,00002195
2015-03-17 21:23:35 r, 17.68m,0000000007Hz,0000061328c,0000000.133s, 017.4C,00002195
2015-03-17 21:33:35 r, 17.69m,0000000007Hz,0000061765c,0000000.134s, 017.4C,00002195
2015-03-17 21:43:35 r, 17.81m,0000000006Hz,0000069142c,0000000.150s, 017.0C,00002195
2015-03-17 21:53:35 r, 17.85m,0000000006Hz,0000071928c,0000000.156s, 016.7C,00002195
2015-03-17 22:03:35 r, 17.89m,0000000006Hz,0000074712c,0000000.162s, 016.4C,00002195
2015-03-17 22:13:35 r, 17.94m,0000000006Hz,0000077825c,0000000.169s, 016.4C,00002195
2015-03-17 22:23:35 r, 17.93m,0000000006Hz,0000076947c,0000000.167s, 016.1C,00002195
2015-03-17 22:33:35 r, 17.93m,0000000006Hz,0000077162c,0000000.167s, 016.1C,00002195
2015-03-17 22:43:35 r, 17.85m,0000000006Hz,0000071808c,0000000.156s, 015.7C,00002195
2015-03-17 22:53:35 r, 17.85m,0000000006Hz,0000071842c,0000000.156s, 015.4C,00002195
2015-03-17 23:03:35 r, 17.82m,0000000006Hz,0000070014c,0000000.152s, 015.4C,00002195
2015-03-17 23:13:35 r, 17.82m,0000000007Hz,0000069950c,0000000.152s, 015.4C,00002195
2015-03-17 23:23:35 r, 17.86m,0000000007Hz,0000072289c,0000000.157s, 015.4C,00002195
2015-03-17 23:33:35 r, 17.85m,0000000006Hz,0000072047c,0000000.156s, 015.1C,00002195
2015-03-17 23:43:35 r, 17.88m,0000000006Hz,0000073615c,0000000.160s, 015.1C,00002195
2015-03-17 23:53:35 r, 17.95m,0000000006Hz,0000078649c,0000000.171s, 015.1C,00002195
