2015-11-30 00:02:53 r, 17.73m,0000000007Hz,0000064240c,0000000.139s, 013.5C,00002195
2015-11-30 00:12:53 r, 17.73m,0000000007Hz,0000064043c,0000000.139s, 013.5C,00002195
2015-11-30 00:22:54 r, 17.71m,0000000007Hz,0000063352c,0000000.137s, 013.5C,00002195
2015-11-30 00:32:53 r, 17.71m,0000000007Hz,0000063256c,0000000.137s, 013.5C,00002195
2015-11-30 00:42:54 r, 17.71m,0000000008Hz,0000063244c,0000000.137s, 013.5C,00002195
2015-11-30 00:52:53 r, 17.71m,0000000008Hz,0000063299c,0000000.137s, 013.5C,00002195
2015-11-30 01:02:53 r, 17.70m,0000000007Hz,0000062576c,0000000.136s, 013.5C,00002195
2015-11-30 01:12:54 r, 17.69m,0000000007Hz,0000062379c,0000000.135s, 013.5C,00002195
2015-11-30 01:22:53 r, 17.68m,0000000008Hz,0000061590c,0000000.134s, 013.5C,00002195
2015-11-30 01:32:53 r, 17.66m,0000000008Hz,0000060529c,0000000.131s, 013.5C,00002195
2015-11-30 01:42:55 r, 17.65m,0000000008Hz,0000059526c,0000000.129s, 013.5C,00002195
2015-11-30 01:52:53 r, 17.57m,0000000008Hz,0000055650c,0000000.121s, 013.5C,00002195
2015-11-30 02:02:53 r, 17.45m,0000000009Hz,0000049700c,0000000.108s, 013.5C,00002195
2015-11-30 02:12:55 r, 17.39m,0000000010Hz,0000047277c,0000000.103s, 013.2C,00002195
2015-11-30 02:22:53 r, 17.35m,0000000010Hz,0000045118c,0000000.098s, 013.2C,00002195
2015-11-30 02:32:53 r, 17.32m,0000000011Hz,0000044102c,0000000.096s, 013.2C,00002195
2015-11-30 02:42:53 r, 17.32m,0000000011Hz,0000044083c,0000000.096s, 013.2C,00002195
2015-11-30 02:52:54 r, 17.29m,0000000011Hz,0000043162c,0000000.094s, 012.8C,00002195
2015-11-30 03:02:53 r, 17.27m,0000000011Hz,0000041993c,0000000.091s, 012.8C,00002195
2015-11-30 03:12:54 r, 17.27m,0000000011Hz,0000042354c,0000000.092s, 012.8C,00002195
2015-11-30 03:22:53 r, 17.28m,0000000011Hz,0000042671c,0000000.093s, 012.8C,00002195
2015-11-30 03:32:53 r, 17.27m,0000000011Hz,0000042119c,0000000.091s, 012.8C,00002195
2015-11-30 03:42:53 r, 17.14m,0000000012Hz,0000037466c,0000000.081s, 012.8C,00002195
2015-11-30 03:52:55 r, 17.04m,0000000014Hz,0000034301c,0000000.074s, 012.8C,00002195
2015-11-30 04:02:53 r, 16.94m,0000000014Hz,0000031202c,0000000.068s, 012.8C,00002195
2015-11-30 04:12:53 r, 16.89m,0000000015Hz,0000029679c,0000000.064s, 012.8C,00002195
2015-11-30 04:22:54 r, 16.86m,0000000016Hz,0000028805c,0000000.063s, 012.8C,00002195
2015-11-30 04:32:53 r, 16.84m,0000000016Hz,0000028173c,0000000.061s, 012.8C,00002195
2015-11-30 04:42:55 r, 16.83m,0000000016Hz,0000028087c,0000000.061s, 012.8C,00002195
2015-11-30 04:52:53 r, 16.90m,0000000015Hz,0000029929c,0000000.065s, 012.8C,00002195
2015-11-30 05:02:53 r, 16.99m,0000000014Hz,0000032578c,0000000.071s, 012.8C,00002195
2015-11-30 05:12:53 r, 17.10m,0000000013Hz,0000036195c,0000000.079s, 012.8C,00002195
2015-11-30 05:22:53 r, 17.32m,0000000010Hz,0000044040c,0000000.096s, 012.5C,00002195
2015-11-30 05:32:53 r, 17.49m,0000000009Hz,0000051710c,0000000.112s, 012.5C,00002195
2015-11-30 05:42:53 r, 17.54m,0000000008Hz,0000053998c,0000000.117s, 012.5C,00002195
2015-11-30 05:52:55 r, 17.57m,0000000009Hz,0000055368c,0000000.120s, 012.5C,00002195
2015-11-30 06:02:53 r, 17.60m,0000000008Hz,0000057229c,0000000.124s, 012.5C,00002195
2015-11-30 06:12:53 r, 17.61m,0000000008Hz,0000057727c,0000000.125s, 012.5C,00002195
2015-11-30 06:22:53 r, 17.62m,0000000008Hz,0000058122c,0000000.126s, 012.2C,00002195
2015-11-30 06:32:53 r, 17.63m,0000000007Hz,0000058620c,0000000.127s, 012.2C,00002195
2015-11-30 06:42:55 r, 17.58m,0000000008Hz,0000055984c,0000000.121s, 012.2C,00002195
2015-11-30 06:52:53 r, 17.38m,0000000010Hz,0000046746c,0000000.101s, 012.5C,00002195
2015-11-30 07:02:53 r, 16.79m,0000000017Hz,0000027180c,0000000.059s, 012.5C,00002195
2015-11-30 07:12:53 r, 15.62m,0000000049Hz,0000009241c,0000000.020s, 012.2C,00002195
2015-11-30 07:22:53 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-30 07:32:53 r, 11.96m,0000001460Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-30 07:42:53 r, 10.07m,0000008324Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-30 07:52:53 r, 08.57m,0000033327Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-11-30 08:02:53 r, 07.51m,0000088288Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-11-30 08:12:54 r, 06.82m,0000167916Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-11-30 08:22:53 r, 06.30m,0000268648Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-11-30 08:32:53 r, 05.95m,0000368869Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-11-30 08:42:55 r, 00.00m,0000463842Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-30 08:52:53 r, 00.00m,0000552062Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-30 09:02:54 r, 00.00m,0000562338Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-11-30 09:12:53 r, 00.00m,0000562490Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-11-30 09:22:54 r, 00.00m,0000562600Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-30 09:32:53 r, 00.00m,0000562814Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-30 09:42:53 r, 00.00m,0000562920Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-30 09:52:53 r, 00.00m,0000562983Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-30 10:02:53 r, 00.00m,0000563143Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-30 10:12:53 r, 00.00m,0000563190Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-30 10:22:53 r, 00.00m,0000563176Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-30 10:32:53 r, 00.00m,0000563326Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-30 10:42:53 r, 00.00m,0000563363Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-30 10:52:55 r, 00.00m,0000563356Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-30 11:02:53 r, 00.00m,0000563322Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-30 11:12:53 r, 00.00m,0000563271Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-30 11:22:53 r, 00.00m,0000563438Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-30 11:32:53 r, 00.00m,0000563538Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-30 11:42:55 r, 00.00m,0000563528Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-30 11:52:53 r, 00.00m,0000563422Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-30 12:02:53 r, 00.00m,0000563524Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-30 12:12:53 r, 00.00m,0000563549Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-30 12:22:53 r, 00.00m,0000563529Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-30 12:32:53 r, 00.00m,0000563583Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-30 12:42:54 r, 00.00m,0000563572Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-30 12:52:53 r, 00.00m,0000563703Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-11-30 13:02:53 r, 00.00m,0000563695Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-11-30 13:12:55 r, 00.00m,0000563767Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-11-30 13:22:53 r, 00.00m,0000563761Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-11-30 13:32:53 r, 00.00m,0000563686Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-11-30 13:42:55 r, 00.00m,0000563715Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-11-30 13:52:53 r, 00.00m,0000563665Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-11-30 14:02:53 r, 00.00m,0000563710Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-11-30 14:12:53 r, 00.00m,0000563524Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-30 14:22:53 r, 00.00m,0000563502Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-30 14:32:53 r, 00.00m,0000563421Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-30 14:42:54 r, 00.00m,0000563321Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-30 14:52:53 r, 00.00m,0000563224Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-30 15:02:53 r, 00.00m,0000563148Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-30 15:12:53 r, 00.00m,0000563215Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-30 15:22:53 r, 00.00m,0000563205Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-30 15:32:53 r, 00.00m,0000563166Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-30 15:42:53 r, 00.00m,0000529138Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-30 15:52:53 r, 00.00m,0000440326Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-30 16:02:53 r, 06.06m,0000337908Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-30 16:12:55 r, 06.44m,0000234682Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-30 16:22:53 r, 07.02m,0000138606Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-30 16:32:53 r, 07.73m,0000072508Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-30 16:42:54 r, 08.83m,0000026197Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-30 16:52:53 r, 10.38m,0000006291Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-30 17:02:53 r, 12.30m,0000001079Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-30 17:12:54 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-30 17:22:53 r, 15.93m,0000000038Hz,0000012239c,0000000.027s, 015.7C,00002195
2015-11-30 17:32:53 r, 17.08m,0000000014Hz,0000035297c,0000000.077s, 015.7C,00002195
2015-11-30 17:42:53 r, 17.66m,0000000008Hz,0000060222c,0000000.131s, 015.7C,00002195
2015-11-30 17:52:54 r, 17.89m,0000000006Hz,0000073813c,0000000.160s, 015.4C,00002195
2015-11-30 18:02:53 r, 17.95m,0000000005Hz,0000078621c,0000000.171s, 015.4C,00002195
2015-11-30 18:12:53 r, 17.97m,0000000005Hz,0000079999c,0000000.174s, 015.4C,00002195
2015-11-30 18:22:53 r, 17.96m,0000000006Hz,0000079798c,0000000.173s, 015.4C,00002195
2015-11-30 18:32:53 r, 17.98m,0000000006Hz,0000080554c,0000000.175s, 015.4C,00002195
2015-11-30 18:42:53 r, 17.97m,0000000006Hz,0000079884c,0000000.173s, 015.4C,00002195
2015-11-30 18:52:54 r, 17.98m,0000000006Hz,0000080638c,0000000.175s, 015.4C,00002195
2015-11-30 19:02:53 r, 17.98m,0000000006Hz,0000080640c,0000000.175s, 015.1C,00002195
2015-11-30 19:12:54 r, 17.98m,0000000006Hz,0000080655c,0000000.175s, 015.1C,00002195
2015-11-30 19:22:55 r, 17.91m,0000000006Hz,0000075785c,0000000.164s, 015.1C,00002195
2015-11-30 19:32:53 r, 17.91m,0000000006Hz,0000076181c,0000000.165s, 014.8C,00002195
2015-11-30 19:42:53 r, 17.66m,0000000008Hz,0000060603c,0000000.132s, 014.8C,00002195
2015-11-30 19:52:53 r, 17.92m,0000000006Hz,0000076778c,0000000.167s, 015.1C,00002195
2015-11-30 20:02:54 r, 17.98m,0000000005Hz,0000080587c,0000000.175s, 015.1C,00002195
2015-11-30 20:12:53 r, 18.00m,0000000006Hz,0000082545c,0000000.179s, 014.8C,00002195
2015-11-30 20:22:54 r, 18.00m,0000000005Hz,0000082533c,0000000.179s, 014.8C,00002195
2015-11-30 20:32:54 r, 18.01m,0000000005Hz,0000083139c,0000000.180s, 014.8C,00002195
2015-11-30 20:42:53 r, 18.01m,0000000006Hz,0000083792c,0000000.182s, 014.8C,00002195
2015-11-30 20:52:54 r, 18.01m,0000000006Hz,0000083427c,0000000.181s, 014.8C,00002195
2015-11-30 21:02:54 r, 18.01m,0000000006Hz,0000083700c,0000000.182s, 014.8C,00002195
2015-11-30 21:12:53 r, 18.02m,0000000005Hz,0000084215c,0000000.183s, 014.8C,00002195
2015-11-30 21:22:53 r, 18.00m,0000000006Hz,0000082564c,0000000.179s, 014.5C,00002195
2015-11-30 21:32:54 r, 17.96m,0000000005Hz,0000079476c,0000000.172s, 014.5C,00002195
2015-11-30 21:42:53 r, 17.91m,0000000006Hz,0000075808c,0000000.165s, 014.1C,00002195
2015-11-30 21:52:55 r, 17.86m,0000000006Hz,0000073028c,0000000.158s, 014.1C,00002195
2015-11-30 22:02:53 r, 17.82m,0000000007Hz,0000070293c,0000000.153s, 014.1C,00002195
2015-11-30 22:12:54 r, 17.82m,0000000006Hz,0000070189c,0000000.152s, 014.1C,00002195
2015-11-30 22:22:54 r, 17.87m,0000000007Hz,0000073679c,0000000.160s, 014.1C,00002195
2015-11-30 22:32:54 r, 17.89m,0000000006Hz,0000074738c,0000000.162s, 013.8C,00002195
2015-11-30 22:42:53 r, 17.89m,0000000007Hz,0000074775c,0000000.162s, 013.8C,00002195
2015-11-30 22:52:54 r, 17.91m,0000000006Hz,0000075810c,0000000.165s, 013.8C,00002195
2015-11-30 23:02:54 r, 17.90m,0000000006Hz,0000075729c,0000000.164s, 013.8C,00002195
2015-11-30 23:12:53 r, 17.91m,0000000006Hz,0000076381c,0000000.166s, 013.8C,00002195
2015-11-30 23:22:54 r, 17.91m,0000000006Hz,0000076687c,0000000.166s, 013.8C,00002195
2015-11-30 23:32:54 r, 17.94m,0000000006Hz,0000077839c,0000000.169s, 013.8C,00002195
2015-11-30 23:42:53 r, 17.96m,0000000006Hz,0000079594c,0000000.173s, 013.8C,00002195
2015-11-30 23:52:55 r, 17.94m,0000000006Hz,0000078690c,0000000.171s, 013.5C,00002195
