2016-08-02 00:02:27 r, 18.63m,0000000003Hz,0000146729c,0000000.318s, 033.5C,00002195
2016-08-02 00:12:27 r, 18.62m,0000000004Hz,0000146110c,0000000.317s, 033.5C,00002195
2016-08-02 00:22:27 r, 18.62m,0000000003Hz,0000145950c,0000000.317s, 033.5C,00002195
2016-08-02 00:32:27 r, 18.62m,0000000003Hz,0000145917c,0000000.317s, 033.1C,00002195
2016-08-02 00:42:27 r, 18.63m,0000000003Hz,0000146688c,0000000.318s, 033.1C,00002195
2016-08-02 00:52:29 r, 18.64m,0000000003Hz,0000148033c,0000000.321s, 033.1C,00002195
2016-08-02 01:02:28 r, 18.67m,0000000003Hz,0000151646c,0000000.329s, 033.1C,00002195
2016-08-02 01:12:27 r, 18.67m,0000000003Hz,0000151712c,0000000.329s, 033.1C,00002195
2016-08-02 01:22:28 r, 18.68m,0000000003Hz,0000153687c,0000000.334s, 033.1C,00002195
2016-08-02 01:32:27 r, 18.68m,0000000003Hz,0000153665c,0000000.333s, 033.1C,00002195
2016-08-02 01:42:27 r, 18.68m,0000000003Hz,0000153679c,0000000.334s, 032.8C,00002195
2016-08-02 01:52:30 r, 18.71m,0000000003Hz,0000158185c,0000000.343s, 032.8C,00002195
2016-08-02 02:02:28 r, 18.73m,0000000003Hz,0000161225c,0000000.350s, 032.8C,00002195
2016-08-02 02:12:27 r, 18.73m,0000000003Hz,0000161118c,0000000.350s, 032.8C,00002195
2016-08-02 02:22:28 r, 18.72m,0000000003Hz,0000160480c,0000000.348s, 032.8C,00002195
2016-08-02 02:32:27 r, 18.72m,0000000003Hz,0000160600c,0000000.349s, 032.5C,00002195
2016-08-02 02:42:27 r, 18.73m,0000000003Hz,0000161260c,0000000.350s, 032.5C,00002195
2016-08-02 02:52:28 r, 18.74m,0000000003Hz,0000163068c,0000000.354s, 032.5C,00002195
2016-08-02 03:02:27 r, 18.74m,0000000002Hz,0000162197c,0000000.352s, 032.5C,00002195
2016-08-02 03:12:27 r, 18.74m,0000000003Hz,0000162223c,0000000.352s, 032.5C,00002195
2016-08-02 03:22:27 r, 18.74m,0000000003Hz,0000163034c,0000000.354s, 032.2C,00002195
2016-08-02 03:32:27 r, 18.76m,0000000002Hz,0000165061c,0000000.358s, 032.2C,00002195
2016-08-02 03:42:27 r, 18.74m,0000000003Hz,0000163150c,0000000.354s, 032.2C,00002195
2016-08-02 03:52:28 r, 18.73m,0000000003Hz,0000161263c,0000000.350s, 031.9C,00002195
2016-08-02 04:02:27 r, 18.72m,0000000003Hz,0000159982c,0000000.347s, 031.9C,00002195
2016-08-02 04:12:29 r, 18.68m,0000000003Hz,0000154548c,0000000.335s, 031.9C,00002195
2016-08-02 04:22:27 r, 18.63m,0000000003Hz,0000146911c,0000000.319s, 031.9C,00002195
2016-08-02 04:32:27 r, 18.44m,0000000004Hz,0000123033c,0000000.267s, 031.9C,00002195
2016-08-02 04:42:28 r, 18.05m,0000000006Hz,0000086497c,0000000.188s, 031.9C,00002195
2016-08-02 04:52:27 r, 17.39m,0000000010Hz,0000047030c,0000000.102s, 031.5C,00002195
2016-08-02 05:02:27 r, 16.42m,0000000024Hz,0000019243c,0000000.042s, 031.5C,00002195
2016-08-02 05:12:27 r, 15.00m,0000000087Hz,0000005206c,0000000.011s, 031.5C,00002195
2016-08-02 05:22:27 r, 13.28m,0000000434Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-08-02 05:32:27 r, 11.55m,0000002139Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-02 05:42:28 r, 09.93m,0000009526Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-02 05:52:28 r, 08.55m,0000033974Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-02 06:02:27 r, 07.53m,0000086871Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-08-02 06:12:27 r, 06.83m,0000165391Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-02 06:22:27 r, 06.34m,0000258145Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-08-02 06:32:27 r, 06.00m,0000355993Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-08-02 06:42:27 r, 00.00m,0000455188Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-08-02 06:52:27 r, 00.00m,0000551229Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-02 07:02:27 r, 00.00m,0000564562Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-02 07:12:27 r, 00.00m,0000564634Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-02 07:22:28 r, 00.00m,0000564664Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-02 07:32:27 r, 00.00m,0000564704Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-08-02 07:42:27 r, 00.00m,0000564646Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-08-02 07:52:27 r, 00.00m,0000564669Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-02 08:02:28 r, 00.00m,0000564780Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-08-02 08:12:27 r, 00.00m,0000564712Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-08-02 08:22:27 r, 00.00m,0000564690Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-08-02 08:32:27 r, 00.00m,0000564783Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-02 08:42:28 r, 00.00m,0000564818Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-02 08:52:28 r, 00.00m,0000564875Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-02 09:02:28 r, 00.00m,0000564883Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-02 09:12:28 r, 00.00m,0000565120Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-02 09:22:28 r, 00.00m,0000565435Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-02 09:32:28 r, 00.00m,0000565664Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-02 09:42:28 r, 00.00m,0000565754Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-02 09:52:28 r, 00.00m,0000565876Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-02 10:02:28 r, 00.00m,0000565942Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-02 10:12:28 r, 00.00m,0000565934Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-02 10:22:28 r, 00.00m,0000565966Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-02 10:32:28 r, 00.00m,0000566006Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-02 10:42:28 r, 00.00m,0000566087Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-02 10:52:28 r, 00.00m,0000566069Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-02 11:02:28 r, 00.00m,0000566251Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-08-02 11:12:28 r, 00.00m,0000566228Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-08-02 11:22:28 r, 00.00m,0000566245Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-08-02 11:32:28 r, 00.00m,0000566215Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-08-02 11:42:28 r, 00.00m,0000566227Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-08-02 11:52:28 r, 00.00m,0000566183Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-08-02 12:02:28 r, 00.00m,0000566221Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-08-02 12:12:28 r, 00.00m,0000566233Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-08-02 12:22:28 r, 00.00m,0000566237Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-08-02 12:32:28 r, 00.00m,0000566304Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-08-02 12:42:28 r, 00.00m,0000566257Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-08-02 12:52:28 r, 00.00m,0000566225Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-08-02 13:02:28 r, 00.00m,0000566217Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-08-02 13:12:28 r, 00.00m,0000566212Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-08-02 13:22:28 r, 00.00m,0000566250Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-08-02 13:32:28 r, 00.00m,0000566295Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-08-02 13:42:28 r, 00.00m,0000566276Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-08-02 13:52:28 r, 00.00m,0000566233Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-08-02 14:02:28 r, 00.00m,0000566268Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-08-02 14:12:29 r, 00.00m,0000566280Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-08-02 14:22:28 r, 00.00m,0000566226Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-08-02 14:32:29 r, 00.00m,0000566141Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-08-02 14:42:28 r, 00.00m,0000566177Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-08-02 14:52:28 r, 00.00m,0000566202Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-08-02 15:02:28 r, 00.00m,0000566228Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-08-02 15:12:28 r, 00.00m,0000566157Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-08-02 15:22:29 r, 00.00m,0000566148Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-08-02 15:32:29 r, 00.00m,0000566142Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-08-02 15:42:28 r, 00.00m,0000566127Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-08-02 15:52:28 r, 00.00m,0000566022Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-08-02 16:02:28 r, 00.00m,0000566085Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-08-02 16:12:28 r, 00.00m,0000566043Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-08-02 16:22:29 r, 00.00m,0000565990Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-08-02 16:32:28 r, 00.00m,0000565995Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-08-02 16:42:28 r, 00.00m,0000565975Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-08-02 16:52:29 r, 00.00m,0000565914Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-08-02 17:02:28 r, 00.00m,0000565720Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-08-02 17:12:28 r, 00.00m,0000565781Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-08-02 17:22:28 r, 00.00m,0000565775Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-08-02 17:32:28 r, 00.00m,0000565814Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-08-02 17:42:28 r, 00.00m,0000565733Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-08-02 17:52:28 r, 00.00m,0000565778Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-08-02 18:02:28 r, 00.00m,0000565708Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-08-02 18:12:28 r, 00.00m,0000565667Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-08-02 18:22:28 r, 00.00m,0000565603Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-08-02 18:32:28 r, 00.00m,0000565648Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-08-02 18:42:28 r, 00.00m,0000565537Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-08-02 18:52:28 r, 00.00m,0000565507Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-08-02 19:02:29 r, 00.00m,0000565476Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-02 19:12:28 r, 00.00m,0000565395Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-02 19:22:29 r, 00.00m,0000565386Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-02 19:32:28 r, 00.00m,0000565395Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-08-02 19:42:28 r, 00.00m,0000565295Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-02 19:52:28 r, 00.00m,0000565179Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-02 20:02:28 r, 00.00m,0000565142Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-02 20:12:28 r, 00.00m,0000565076Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-02 20:22:28 r, 00.00m,0000518959Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-02 20:32:28 r, 00.00m,0000414214Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-02 20:42:29 r, 06.15m,0000308956Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-02 20:52:28 r, 06.60m,0000203633Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-02 21:02:28 r, 07.22m,0000114893Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-02 21:12:28 r, 08.09m,0000051611Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-02 21:22:31 r, 09.29m,0000017212Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-02 21:32:28 r, 10.82m,0000004166Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-02 21:42:28 r, 12.55m,0000000849Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-02 21:52:28 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-02 22:02:29 r, 15.86m,0000000040Hz,0000011507c,0000000.025s, 038.6C,00002195
2016-08-02 22:12:28 r, 16.96m,0000000014Hz,0000031544c,0000000.068s, 038.3C,00002195
2016-08-02 22:22:28 r, 17.70m,0000000008Hz,0000062468c,0000000.136s, 038.3C,00002195
2016-08-02 22:32:28 r, 18.14m,0000000005Hz,0000094009c,0000000.204s, 038.0C,00002195
2016-08-02 22:42:28 r, 18.37m,0000000004Hz,0000115088c,0000000.250s, 037.7C,00002195
2016-08-02 22:52:28 r, 18.47m,0000000004Hz,0000126599c,0000000.275s, 037.7C,00002195
2016-08-02 23:02:28 r, 18.51m,0000000004Hz,0000130781c,0000000.284s, 037.3C,00002195
2016-08-02 23:12:28 r, 18.55m,0000000004Hz,0000136211c,0000000.296s, 037.0C,00002195
2016-08-02 23:22:28 r, 18.55m,0000000003Hz,0000137134c,0000000.298s, 036.7C,00002195
2016-08-02 23:32:28 r, 18.58m,0000000004Hz,0000140168c,0000000.304s, 036.7C,00002195
2016-08-02 23:42:28 r, 18.57m,0000000004Hz,0000139221c,0000000.302s, 036.4C,00002195
2016-08-02 23:52:28 r, 18.58m,0000000003Hz,0000139391c,0000000.302s, 036.4C,00002195
