2022-01-22 00:03:11 r, 19.06m,0000000002Hz,0000227358c,0000000.493s,-004.9C,00002191
2022-01-22 00:13:13 r, 19.01m,0000000002Hz,0000218307c,0000000.474s,-004.9C,00002191
2022-01-22 00:23:10 r, 18.97m,0000000002Hz,0000211142c,0000000.458s,-005.2C,00002191
2022-01-22 00:33:12 r, 18.92m,0000000003Hz,0000201107c,0000000.436s,-005.2C,00002191
2022-01-22 00:43:11 r, 18.87m,0000000003Hz,0000192029c,0000000.417s,-005.2C,00002191
2022-01-22 00:53:10 r, 18.83m,0000000002Hz,0000184401c,0000000.400s,-005.5C,00002191
2022-01-22 01:03:12 r, 18.83m,0000000002Hz,0000185185c,0000000.402s,-005.5C,00002191
2022-01-22 01:13:11 r, 18.73m,0000000002Hz,0000169957c,0000000.369s,-005.5C,00002191
2022-01-22 01:23:10 r, 18.70m,0000000003Hz,0000164076c,0000000.356s,-005.9C,00002191
2022-01-22 01:33:11 r, 18.66m,0000000003Hz,0000157866c,0000000.343s,-005.9C,00002191
2022-01-22 01:43:12 r, 18.60m,0000000003Hz,0000150070c,0000000.326s,-005.9C,00002191
2022-01-22 01:53:10 r, 18.54m,0000000004Hz,0000142858c,0000000.310s,-005.9C,00002191
2022-01-22 02:03:11 r, 18.50m,0000000003Hz,0000136314c,0000000.296s,-006.2C,00002191
2022-01-22 02:13:11 r, 18.45m,0000000003Hz,0000130639c,0000000.284s,-006.2C,00002191
2022-01-22 02:23:10 r, 18.41m,0000000003Hz,0000126282c,0000000.274s,-006.2C,00002191
2022-01-22 02:33:12 r, 18.71m,0000000003Hz,0000165914c,0000000.360s,-006.5C,00002191
2022-01-22 02:43:11 r, 18.35m,0000000004Hz,0000118669c,0000000.258s,-006.5C,00002191
2022-01-22 02:53:10 r, 18.37m,0000000004Hz,0000120938c,0000000.262s,-006.5C,00002191
2022-01-22 03:03:12 r, 18.66m,0000000003Hz,0000159695c,0000000.347s,-006.8C,00002191
2022-01-22 03:13:11 r, 18.24m,0000000004Hz,0000107951c,0000000.234s,-006.8C,00002191
2022-01-22 03:23:10 r, 18.22m,0000000005Hz,0000105819c,0000000.230s,-007.1C,00002191
2022-01-22 03:33:11 r, 18.18m,0000000005Hz,0000101423c,0000000.220s,-007.1C,00002191
2022-01-22 03:43:11 r, 18.25m,0000000004Hz,0000108440c,0000000.235s,-007.1C,00002191
2022-01-22 03:53:10 r, 18.12m,0000000005Hz,0000096720c,0000000.210s,-007.5C,00002191
2022-01-22 04:03:11 r, 18.09m,0000000005Hz,0000093931c,0000000.204s,-007.8C,00002191
2022-01-22 04:13:11 r, 18.05m,0000000006Hz,0000090504c,0000000.196s,-007.8C,00002191
2022-01-22 04:23:10 r, 18.03m,0000000005Hz,0000088463c,0000000.192s,-008.1C,00002191
2022-01-22 04:33:11 r, 18.02m,0000000005Hz,0000088397c,0000000.192s,-008.4C,00002191
2022-01-22 04:43:12 r, 18.00m,0000000005Hz,0000086732c,0000000.188s,-008.8C,00002191
2022-01-22 04:53:10 r, 18.02m,0000000005Hz,0000088313c,0000000.192s,-009.1C,00002191
2022-01-22 05:03:12 r, 18.10m,0000000005Hz,0000094969c,0000000.206s,-009.1C,00002191
2022-01-22 05:13:11 r, 18.22m,0000000005Hz,0000106900c,0000000.232s,-009.4C,00002191
2022-01-22 05:23:10 r, 18.32m,0000000004Hz,0000116902c,0000000.254s,-009.4C,00002191
2022-01-22 05:33:12 r, 18.40m,0000000004Hz,0000125731c,0000000.273s,-009.7C,00002191
2022-01-22 05:43:11 r, 18.47m,0000000003Hz,0000134838c,0000000.293s,-010.0C,00002191
2022-01-22 05:53:10 r, 18.54m,0000000003Hz,0000143963c,0000000.312s,-010.0C,00002191
2022-01-22 06:03:11 r, 18.61m,0000000003Hz,0000151768c,0000000.329s,-010.4C,00002191
2022-01-22 06:13:11 r, 18.65m,0000000003Hz,0000158567c,0000000.344s,-010.4C,00002191
2022-01-22 06:23:10 r, 18.70m,0000000003Hz,0000166041c,0000000.360s,-010.7C,00002191
2022-01-22 06:33:10 r, 18.68m,0000000003Hz,0000162558c,0000000.353s,-010.7C,00002191
2022-01-22 06:43:12 r, 18.72m,0000000002Hz,0000169101c,0000000.367s,-011.0C,00002191
2022-01-22 06:53:10 r, 18.64m,0000000003Hz,0000156779c,0000000.340s,-011.0C,00002191
2022-01-22 07:03:10 r, 18.06m,0000000005Hz,0000091526c,0000000.199s,-010.7C,00002191
2022-01-22 07:13:11 r, 16.85m,0000000016Hz,0000030021c,0000000.065s,-010.7C,00002191
2022-01-22 07:23:10 r, 15.83m,0000000039Hz,0000011769c,0000000.026s,-010.4C,00002191
2022-01-22 07:33:10 r, 13.91m,0000000229Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-01-22 07:43:11 r, 12.04m,0000001298Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-22 07:53:12 r, 09.97m,0000008722Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-22 08:03:10 r, 08.34m,0000039115Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-01-22 08:13:11 r, 07.43m,0000090246Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-01-22 08:23:11 r, 06.63m,0000188252Hz,0000000000c,0000000.000s,-008.8C,00002191
2022-01-22 08:33:10 r, 06.03m,0000328879Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-01-22 08:43:12 r, 00.00m,0000466495Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-22 08:53:11 r, 00.00m,0000599698Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-22 09:03:10 r, 00.00m,0000599660Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-22 09:13:12 r, 00.00m,0000599707Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-22 09:23:11 r, 00.00m,0000599616Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-01-22 09:33:10 r, 00.00m,0000599418Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-22 09:43:11 r, 00.00m,0000599590Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-22 09:53:11 r, 00.00m,0000599507Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-22 10:03:10 r, 00.00m,0000599434Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-22 10:13:11 r, 00.00m,0000599343Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-22 10:23:11 r, 00.00m,0000599213Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-01-22 10:33:10 r, 00.00m,0000599196Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-22 10:43:11 r, 00.00m,0000599313Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-22 10:53:12 r, 00.00m,0000599072Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-22 11:03:10 r, 00.00m,0000599074Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-22 11:13:12 r, 00.00m,0000599130Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-22 11:23:11 r, 00.00m,0000599055Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-22 11:33:10 r, 00.00m,0000599031Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-22 11:43:12 r, 00.00m,0000598985Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-22 11:53:11 r, 00.00m,0000599030Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-22 12:03:10 r, 00.00m,0000599025Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-22 12:13:11 r, 00.00m,0000599050Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-22 12:23:11 r, 00.00m,0000599026Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-22 12:33:10 r, 00.00m,0000598945Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-22 12:43:11 r, 00.00m,0000598997Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-22 12:53:11 r, 00.00m,0000598943Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-22 13:03:10 r, 00.00m,0000598925Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-22 13:13:11 r, 00.00m,0000598946Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-22 13:23:12 r, 00.00m,0000598903Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-22 13:33:10 r, 00.00m,0000598982Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-22 13:43:12 r, 00.00m,0000599020Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-22 13:53:11 r, 00.00m,0000598821Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-22 14:03:10 r, 00.00m,0000598808Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-22 14:13:11 r, 00.00m,0000598950Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-22 14:23:11 r, 00.00m,0000598851Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-22 14:33:10 r, 00.00m,0000598951Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-22 14:43:11 r, 00.00m,0000599016Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-22 14:53:11 r, 00.00m,0000599044Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-22 15:03:10 r, 00.00m,0000599047Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-22 15:13:11 r, 00.00m,0000599125Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-22 15:23:12 r, 00.00m,0000599239Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-22 15:33:10 r, 00.00m,0000599209Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-22 15:43:12 r, 00.00m,0000566898Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-22 15:53:10 r, 00.00m,0000578143Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-22 16:03:10 r, 00.00m,0000599565Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-22 16:13:12 r, 00.00m,0000567890Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-01-22 16:23:10 r, 00.00m,0000466146Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-01-22 16:33:10 r, 05.91m,0000365722Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-22 16:43:10 r, 06.31m,0000252638Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-22 16:53:11 r, 06.77m,0000165591Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-01-22 17:03:10 r, 07.40m,0000093065Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-22 17:13:10 r, 08.36m,0000038474Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-01-22 17:23:12 r, 09.76m,0000010511Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-01-22 17:33:10 r, 11.56m,0000002002Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-01-22 17:43:11 r, 13.57m,0000000317Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-01-22 17:53:11 r, 15.50m,0000000053Hz,0000008657c,0000000.019s,-008.4C,00002191
2022-01-22 18:03:10 r, 17.19m,0000000012Hz,0000041321c,0000000.090s,-008.8C,00002191
2022-01-22 18:13:12 r, 18.53m,0000000004Hz,0000142232c,0000000.309s,-009.1C,00002191
2022-01-22 18:23:10 r, 19.41m,0000000002Hz,0000317686c,0000000.689s,-009.4C,00002191
2022-01-22 18:33:10 r, 19.78m,0000000001Hz,0000447250c,0000000.971s,-009.7C,00002191
2022-01-22 18:43:12 r, 19.89m,0000000001Hz,0000493675c,0000001.071s,-009.7C,00002191
2022-01-22 18:53:10 r, 19.92m,0000000001Hz,0000504902c,0000001.096s,-010.0C,00002191
2022-01-22 19:03:10 r, 19.92m,0000000001Hz,0000506056c,0000001.098s,-010.0C,00002191
2022-01-22 19:13:10 r, 19.92m,0000000001Hz,0000505202c,0000001.096s,-010.0C,00002191
2022-01-22 19:23:11 r, 19.92m,0000000001Hz,0000504826c,0000001.096s,-010.0C,00002191
2022-01-22 19:33:10 r, 19.92m,0000000001Hz,0000506723c,0000001.100s,-010.0C,00002191
2022-01-22 19:43:11 r, 19.93m,0000000001Hz,0000508672c,0000001.104s,-010.4C,00002191
2022-01-22 19:53:10 r, 19.93m,0000000001Hz,0000508851c,0000001.104s,-010.4C,00002191
2022-01-22 20:03:10 r, 19.93m,0000000001Hz,0000509979c,0000001.107s,-010.7C,00002191
2022-01-22 20:13:12 r, 19.93m,0000000001Hz,0000510883c,0000001.109s,-011.3C,00002191
2022-01-22 20:23:10 r, 19.93m,0000000000Hz,0000510725c,0000001.108s,-011.7C,00002191
2022-01-22 20:33:10 r, 19.93m,0000000001Hz,0000512731c,0000001.113s,-011.7C,00002191
2022-01-22 20:43:12 r, 19.94m,0000000000Hz,0000514795c,0000001.117s,-012.0C,00002191
2022-01-22 20:53:10 r, 19.94m,0000000001Hz,0000514570c,0000001.117s,-012.3C,00002191
2022-01-22 21:03:10 r, 19.94m,0000000001Hz,0000516520c,0000001.121s,-012.3C,00002191
2022-01-22 21:13:10 r, 19.95m,0000000001Hz,0000518434c,0000001.125s,-012.3C,00002191
2022-01-22 21:23:11 r, 19.95m,0000000001Hz,0000519524c,0000001.127s,-012.3C,00002191
2022-01-22 21:33:10 r, 19.95m,0000000001Hz,0000521433c,0000001.132s,-012.6C,00002191
2022-01-22 21:43:11 r, 19.95m,0000000001Hz,0000524191c,0000001.138s,-012.6C,00002191
2022-01-22 21:53:10 r, 19.96m,0000000001Hz,0000527640c,0000001.145s,-012.6C,00002191
2022-01-22 22:03:10 r, 19.97m,0000000001Hz,0000530923c,0000001.152s,-012.9C,00002191
2022-01-22 22:13:10 r, 19.97m,0000000001Hz,0000530859c,0000001.152s,-012.9C,00002191
2022-01-22 22:23:12 r, 19.95m,0000000001Hz,0000524072c,0000001.137s,-012.9C,00002191
2022-01-22 22:33:10 r, 19.92m,0000000001Hz,0000506785c,0000001.100s,-012.9C,00002191
2022-01-22 22:43:12 r, 19.87m,0000000001Hz,0000481856c,0000001.046s,-012.9C,00002191
2022-01-22 22:53:10 r, 19.78m,0000000001Hz,0000445356c,0000000.966s,-012.9C,00002191
2022-01-22 23:03:10 r, 19.70m,0000000001Hz,0000414896c,0000000.900s,-012.9C,00002191
2022-01-22 23:13:12 r, 19.62m,0000000002Hz,0000385881c,0000000.837s,-012.9C,00002191
2022-01-22 23:23:11 r, 19.55m,0000000001Hz,0000361840c,0000000.785s,-012.9C,00002191
2022-01-22 23:33:10 r, 19.48m,0000000001Hz,0000338993c,0000000.736s,-012.9C,00002191
2022-01-22 23:43:10 r, 19.41m,0000000002Hz,0000320590c,0000000.696s,-012.9C,00002191
2022-01-22 23:53:11 r, 19.36m,0000000002Hz,0000304277c,0000000.660s,-012.9C,00002191
