2020-08-22 00:02:00 r, 19.78m,0000000001Hz,0000443974c,0000000.963s, 034.1C,00002191
2020-08-22 00:11:59 r, 19.62m,0000000001Hz,0000382171c,0000000.829s, 034.1C,00002191
2020-08-22 00:21:58 r, 19.88m,0000000001Hz,0000488730c,0000001.061s, 034.1C,00002191
2020-08-22 00:32:01 r, 19.52m,0000000001Hz,0000351488c,0000000.763s, 034.1C,00002191
2020-08-22 00:41:59 r, 19.68m,0000000002Hz,0000407016c,0000000.883s, 034.1C,00002191
2020-08-22 00:51:58 r, 19.91m,0000000001Hz,0000501033c,0000001.087s, 034.1C,00002191
2020-08-22 01:02:01 r, 19.87m,0000000001Hz,0000481093c,0000001.044s, 034.1C,00002191
2020-08-22 01:11:59 r, 20.22m,0000000001Hz,0000667309c,0000001.448s, 034.1C,00002191
2020-08-22 01:21:58 r, 20.05m,0000000001Hz,0000570411c,0000001.238s, 033.8C,00002191
2020-08-22 01:31:59 r, 19.84m,0000000001Hz,0000467321c,0000001.014s, 033.8C,00002191
2020-08-22 01:42:00 r, 20.13m,0000000000Hz,0000612490c,0000001.329s, 033.8C,00002191
2020-08-22 01:51:58 r, 20.18m,0000000001Hz,0000643246c,0000001.396s, 033.8C,00002191
2020-08-22 02:02:00 r, 20.45m,0000000000Hz,0000816844c,0000001.773s, 033.8C,00002191
2020-08-22 02:11:59 r, 20.46m,0000000000Hz,0000825787c,0000001.792s, 033.5C,00002191
2020-08-22 02:21:58 r, 20.69m,0000000000Hz,0001023808c,0000002.222s, 033.5C,00002191
2020-08-22 02:31:59 r, 20.18m,0000000001Hz,0000647050c,0000001.404s, 033.5C,00002191
2020-08-22 02:42:01 r, 20.51m,0000000000Hz,0000865892c,0000001.879s, 033.1C,00002191
2020-08-22 02:51:58 r, 20.54m,0000000001Hz,0000886874c,0000001.925s, 033.1C,00002191
2020-08-22 03:02:01 r, 19.90m,0000000001Hz,0000497410c,0000001.079s, 033.1C,00002191
2020-08-22 03:11:59 r, 19.81m,0000000001Hz,0000454914c,0000000.987s, 033.1C,00002191
2020-08-22 03:21:58 r, 19.88m,0000000001Hz,0000486665c,0000001.056s, 033.1C,00002191
2020-08-22 03:31:59 r, 19.90m,0000000001Hz,0000494361c,0000001.073s, 033.1C,00002191
2020-08-22 03:42:00 r, 19.56m,0000000002Hz,0000361974c,0000000.786s, 032.8C,00002191
2020-08-22 03:51:58 r, 19.63m,0000000001Hz,0000387845c,0000000.842s, 032.8C,00002191
2020-08-22 04:02:00 r, 19.69m,0000000001Hz,0000409134c,0000000.888s, 032.8C,00002191
2020-08-22 04:11:59 r, 19.89m,0000000001Hz,0000493558c,0000001.071s, 032.5C,00002191
2020-08-22 04:21:58 r, 19.67m,0000000001Hz,0000402277c,0000000.873s, 032.5C,00002191
2020-08-22 04:31:59 r, 19.69m,0000000001Hz,0000408951c,0000000.887s, 032.5C,00002191
2020-08-22 04:42:01 r, 19.61m,0000000001Hz,0000380323c,0000000.825s, 032.2C,00002191
2020-08-22 04:51:58 r, 19.54m,0000000001Hz,0000357835c,0000000.777s, 032.2C,00002191
2020-08-22 05:02:01 r, 19.53m,0000000001Hz,0000354131c,0000000.769s, 032.2C,00002191
2020-08-22 05:11:59 r, 19.51m,0000000001Hz,0000346534c,0000000.752s, 031.9C,00002191
2020-08-22 05:21:58 r, 18.91m,0000000002Hz,0000199112c,0000000.432s, 031.5C,00002191
2020-08-22 05:32:01 r, 18.00m,0000000005Hz,0000086103c,0000000.187s, 031.2C,00002191
2020-08-22 05:41:59 r, 16.53m,0000000020Hz,0000022478c,0000000.049s, 030.9C,00002191
2020-08-22 05:51:58 r, 14.45m,0000000140Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-08-22 06:01:59 r, 12.58m,0000000785Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-08-22 06:12:00 r, 11.04m,0000003254Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-08-22 06:21:58 r, 09.47m,0000013784Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-08-22 06:32:00 r, 08.51m,0000033397Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-22 06:41:59 r, 08.11m,0000048058Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-22 06:51:58 r, 07.69m,0000071411Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-22 07:02:01 r, 07.13m,0000119162Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-22 07:11:59 r, 06.64m,0000186493Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-22 07:21:58 r, 06.41m,0000231227Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-22 07:32:01 r, 00.00m,0000595574Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-22 07:41:59 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-22 07:51:58 r, 00.00m,0000596099Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-22 08:01:59 r, 00.00m,0000596125Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-22 08:12:00 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-22 08:21:58 r, 00.00m,0000596102Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-22 08:32:00 r, 00.00m,0000596003Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-08-22 08:41:59 r, 00.00m,0000595977Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-08-22 08:51:59 r, 00.00m,0000596005Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-22 09:01:59 r, 00.00m,0000595949Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-22 09:12:01 r, 00.00m,0000595885Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-22 09:21:58 r, 00.00m,0000595861Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-22 09:32:01 r, 00.00m,0000595921Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-22 09:41:59 r, 00.00m,0000595930Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-22 09:52:00 r, 00.00m,0000595998Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-22 10:01:59 r, 00.00m,0000595871Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-22 10:12:00 r, 00.00m,0000595579Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-08-22 10:21:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-08-22 10:31:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-22 10:42:01 r, 00.00m,0000595463Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-22 10:51:59 r, 00.00m,0000595353Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-22 11:01:59 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-22 11:12:01 r, 00.00m,0000595323Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-22 11:21:59 r, 00.00m,0000595427Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-22 11:31:59 r, 00.00m,0000595499Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-22 11:41:59 r, 00.00m,0000595325Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-22 11:52:00 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-22 12:01:59 r, 00.00m,0000594918Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-22 12:12:00 r, 00.00m,0000594653Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-22 12:21:59 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-08-22 12:31:59 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-22 12:41:59 r, 00.00m,0000594962Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-22 12:52:01 r, 00.00m,0000595096Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-22 13:01:59 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-22 13:12:01 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-22 13:21:59 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-22 13:31:59 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-22 13:42:01 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-22 13:51:59 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-22 14:01:59 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-08-22 14:11:59 r, 00.00m,0000594961Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-22 14:22:01 r, 00.00m,0000594841Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-22 14:31:59 r, 00.00m,0000594941Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-22 14:42:00 r, 00.00m,0000594911Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-22 14:51:59 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-22 15:01:59 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-22 15:12:01 r, 00.00m,0000594843Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-22 15:21:59 r, 00.00m,0000594388Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-22 15:31:59 r, 00.00m,0000594015Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-22 15:42:01 r, 00.00m,0000594311Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-22 15:52:00 r, 00.00m,0000594136Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-22 16:01:59 r, 00.00m,0000594383Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-22 16:12:00 r, 00.00m,0000594378Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-22 16:22:00 r, 00.00m,0000594240Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-22 16:31:59 r, 00.00m,0000593938Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-08-22 16:42:00 r, 00.00m,0000593984Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-22 16:52:00 r, 00.00m,0000593859Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-22 17:01:59 r, 00.00m,0000594207Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-08-22 17:12:01 r, 00.00m,0000594499Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-22 17:22:00 r, 00.00m,0000594235Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-22 17:31:59 r, 00.00m,0000594500Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-22 17:42:01 r, 00.00m,0000594496Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-22 17:52:00 r, 00.00m,0000594312Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-22 18:01:59 r, 00.00m,0000594339Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-22 18:12:00 r, 00.00m,0000594777Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-08-22 18:22:00 r, 00.00m,0000594828Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-22 18:31:59 r, 00.00m,0000594939Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-22 18:42:00 r, 00.00m,0000595019Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-22 18:52:00 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-08-22 19:01:59 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-22 19:12:00 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-22 19:22:01 r, 00.00m,0000595265Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-22 19:31:59 r, 00.00m,0000590533Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-22 19:42:01 r, 00.00m,0000466208Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-22 19:52:00 r, 05.89m,0000370931Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-08-22 20:01:59 r, 06.17m,0000286723Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-22 20:12:00 r, 06.54m,0000204636Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-22 20:22:01 r, 07.09m,0000123836Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-22 20:31:59 r, 07.92m,0000057567Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-22 20:42:00 r, 09.17m,0000018275Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-22 20:52:00 r, 10.90m,0000003701Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-22 21:01:59 r, 12.79m,0000000649Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-22 21:12:00 r, 14.73m,0000000110Hz,0000004241c,0000000.009s, 031.2C,00002191
2020-08-22 21:22:01 r, 16.53m,0000000021Hz,0000022160c,0000000.048s, 031.2C,00002191
2020-08-22 21:31:59 r, 17.95m,0000000005Hz,0000083090c,0000000.180s, 030.9C,00002191
2020-08-22 21:42:02 r, 19.16m,0000000002Hz,0000252361c,0000000.548s, 030.6C,00002191
2020-08-22 21:52:00 r, 19.87m,0000000001Hz,0000484747c,0000001.052s, 030.6C,00002191
2020-08-22 22:01:59 r, 20.68m,0000000000Hz,0001012816c,0000002.198s, 030.2C,00002191
2020-08-22 22:12:02 r, 20.96m,0000000000Hz,0001313252c,0000002.850s, 030.2C,00002191
2020-08-22 22:22:00 r, 20.25m,0000000001Hz,0000689473c,0000001.496s, 029.9C,00002191
2020-08-22 22:31:59 r, 20.31m,0000000000Hz,0000727749c,0000001.579s, 029.9C,00002191
2020-08-22 22:42:00 r, 21.03m,0000000000Hz,0001403220c,0000003.045s, 029.9C,00002191
2020-08-22 22:52:00 r, 21.08m,0000000000Hz,0001458996c,0000003.166s, 029.9C,00002191
2020-08-22 23:01:59 r, 21.06m,0000000000Hz,0001435979c,0000003.116s, 029.6C,00002191
2020-08-22 23:12:01 r, 21.02m,0000000000Hz,0001382372c,0000003.000s, 029.3C,00002191
2020-08-22 23:22:00 r, 21.00m,0000000001Hz,0001358024c,0000002.947s, 029.3C,00002191
2020-08-22 23:31:59 r, 20.95m,0000000000Hz,0001296723c,0000002.814s, 029.0C,00002191
2020-08-22 23:42:02 r, 20.91m,0000000001Hz,0001256322c,0000002.726s, 028.6C,00002191
2020-08-22 23:52:00 r, 20.86m,0000000000Hz,0001198177c,0000002.600s, 028.6C,00002191
