2020-02-18 00:08:09 r, 00.00m,0000561763Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-18 00:18:09 r, 00.00m,0000561805Hz,0000000000c,0000000.000s, 006.7C,00002195
2020-02-18 00:28:09 r, 00.00m,0000561669Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-02-18 00:38:09 r, 00.00m,0000561396Hz,0000000000c,0000000.000s, 005.1C,00002195
2020-02-18 00:48:09 r, 00.00m,0000561264Hz,0000000000c,0000000.000s, 003.8C,00002195
2020-02-18 00:58:09 r, 00.00m,0000561165Hz,0000000000c,0000000.000s, 003.2C,00002195
2020-02-18 01:08:09 r, 00.00m,0000561194Hz,0000000000c,0000000.000s, 002.9C,00002195
2020-02-18 01:18:09 r, 00.00m,0000561058Hz,0000000000c,0000000.000s, 002.5C,00002195
2020-02-18 01:28:09 r, 00.00m,0000560944Hz,0000000000c,0000000.000s, 001.9C,00002195
2020-02-18 01:38:09 r, 00.00m,0000560897Hz,0000000000c,0000000.000s, 001.9C,00002195
2020-02-18 01:48:09 r, 00.00m,0000561070Hz,0000000000c,0000000.000s, 001.9C,00002195
2020-02-18 01:58:09 r, 00.00m,0000530072Hz,0000000000c,0000000.000s, 001.9C,00002195
2020-02-18 02:08:09 r, 00.00m,0000442353Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-18 02:18:09 r, 05.99m,0000358815Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-18 02:28:09 r, 06.37m,0000251110Hz,0000000000c,0000000.000s, 001.9C,00002195
2020-02-18 02:38:09 r, 06.89m,0000156404Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-18 02:48:09 r, 07.66m,0000077189Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-18 02:58:09 r, 08.79m,0000027127Hz,0000000000c,0000000.000s, 001.2C,00002195
2020-02-18 03:08:09 r, 10.40m,0000006173Hz,0000000000c,0000000.000s, 001.2C,00002195
2020-02-18 03:18:09 r, 12.43m,0000000946Hz,0000000000c,0000000.000s, 000.9C,00002195
2020-02-18 03:28:09 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 000.9C,00002195
2020-02-18 03:38:09 r, 16.27m,0000000027Hz,0000016788c,0000000.036s, 000.9C,00002195
2020-02-18 03:48:09 r, 17.11m,0000000013Hz,0000036098c,0000000.078s, 000.6C,00002195
2020-02-18 03:58:09 r, 17.42m,0000000009Hz,0000048063c,0000000.104s, 000.6C,00002195
2020-02-18 04:08:09 r, 17.51m,0000000009Hz,0000052391c,0000000.114s, 000.6C,00002195
2020-02-18 04:18:09 r, 17.54m,0000000008Hz,0000053587c,0000000.116s, 000.6C,00002195
2020-02-18 04:28:09 r, 17.54m,0000000009Hz,0000053690c,0000000.117s, 000.6C,00002195
2020-02-18 04:38:09 r, 17.52m,0000000009Hz,0000053055c,0000000.115s, 000.3C,00002195
2020-02-18 04:48:09 r, 17.53m,0000000009Hz,0000053516c,0000000.116s, 000.3C,00002195
2020-02-18 04:58:09 r, 17.53m,0000000009Hz,0000053612c,0000000.116s, 000.3C,00002195
2020-02-18 05:08:09 r, 17.53m,0000000009Hz,0000053678c,0000000.116s, 000.1C,00002195
2020-02-18 05:18:09 r, 17.53m,0000000009Hz,0000053732c,0000000.117s, 000.1C,00002195
2020-02-18 05:28:09 r, 17.52m,0000000009Hz,0000053121c,0000000.115s, 000.1C,00002195
2020-02-18 05:38:09 r, 17.53m,0000000009Hz,0000053725c,0000000.117s,-000.4C,00002195
2020-02-18 05:48:09 r, 17.54m,0000000009Hz,0000053879c,0000000.117s,-000.4C,00002195
2020-02-18 05:58:09 r, 17.54m,0000000008Hz,0000053962c,0000000.117s,-000.4C,00002195
2020-02-18 06:08:09 r, 17.55m,0000000009Hz,0000054743c,0000000.119s,-000.7C,00002195
2020-02-18 06:18:09 r, 17.56m,0000000008Hz,0000054827c,0000000.119s,-000.7C,00002195
2020-02-18 06:28:09 r, 17.55m,0000000008Hz,0000054771c,0000000.119s,-000.7C,00002195
2020-02-18 06:38:09 r, 17.55m,0000000008Hz,0000054697c,0000000.119s,-000.7C,00002195
2020-02-18 06:48:09 r, 17.56m,0000000009Hz,0000054985c,0000000.119s,-000.7C,00002195
2020-02-18 06:58:09 r, 17.58m,0000000008Hz,0000055924c,0000000.121s,-000.7C,00002195
2020-02-18 07:08:09 r, 17.59m,0000000008Hz,0000056587c,0000000.123s,-001.0C,00002195
2020-02-18 07:18:09 r, 17.59m,0000000008Hz,0000056560c,0000000.123s,-001.0C,00002195
2020-02-18 07:28:09 r, 17.59m,0000000008Hz,0000056487c,0000000.123s,-001.0C,00002195
2020-02-18 07:38:09 r, 17.60m,0000000008Hz,0000057106c,0000000.124s,-001.3C,00002195
2020-02-18 07:48:09 r, 17.61m,0000000008Hz,0000057836c,0000000.126s,-001.3C,00002195
2020-02-18 07:58:09 r, 17.63m,0000000008Hz,0000058631c,0000000.127s,-001.7C,00002195
2020-02-18 08:08:09 r, 17.65m,0000000008Hz,0000059446c,0000000.129s,-001.7C,00002195
2020-02-18 08:18:09 r, 17.65m,0000000008Hz,0000059467c,0000000.129s,-002.0C,00002195
2020-02-18 08:28:09 r, 17.65m,0000000008Hz,0000059514c,0000000.129s,-002.0C,00002195
2020-02-18 08:38:09 r, 17.65m,0000000007Hz,0000059723c,0000000.130s,-002.3C,00002195
2020-02-18 08:48:09 r, 17.66m,0000000008Hz,0000060203c,0000000.131s,-002.3C,00002195
2020-02-18 08:58:09 r, 17.65m,0000000007Hz,0000059763c,0000000.130s,-002.6C,00002195
2020-02-18 09:08:09 r, 17.66m,0000000008Hz,0000060384c,0000000.131s,-002.6C,00002195
2020-02-18 09:18:09 r, 17.66m,0000000008Hz,0000060503c,0000000.131s,-003.0C,00002195
2020-02-18 09:28:09 r, 17.67m,0000000008Hz,0000061069c,0000000.133s,-003.0C,00002195
2020-02-18 09:38:09 r, 17.67m,0000000007Hz,0000061087c,0000000.133s,-003.0C,00002195
2020-02-18 09:48:09 r, 17.66m,0000000007Hz,0000060593c,0000000.131s,-003.3C,00002195
2020-02-18 09:58:09 r, 17.68m,0000000007Hz,0000061304c,0000000.133s,-003.0C,00002195
2020-02-18 10:08:09 r, 17.66m,0000000007Hz,0000060631c,0000000.132s,-003.0C,00002195
2020-02-18 10:18:09 r, 17.68m,0000000008Hz,0000061315c,0000000.133s,-003.0C,00002195
2020-02-18 10:28:09 r, 17.67m,0000000007Hz,0000060745c,0000000.132s,-003.0C,00002195
2020-02-18 10:38:09 r, 17.67m,0000000008Hz,0000061058c,0000000.133s,-003.0C,00002195
2020-02-18 10:48:09 r, 17.66m,0000000008Hz,0000060505c,0000000.131s,-003.0C,00002195
2020-02-18 10:58:09 r, 17.66m,0000000008Hz,0000060462c,0000000.131s,-003.0C,00002195
2020-02-18 11:08:09 r, 17.66m,0000000008Hz,0000059937c,0000000.130s,-003.3C,00002195
2020-02-18 11:18:09 r, 17.66m,0000000008Hz,0000060585c,0000000.131s,-003.3C,00002195
2020-02-18 11:28:09 r, 17.66m,0000000008Hz,0000060442c,0000000.131s,-003.3C,00002195
2020-02-18 11:38:09 r, 17.66m,0000000008Hz,0000060399c,0000000.131s,-003.6C,00002195
2020-02-18 11:48:09 r, 17.66m,0000000008Hz,0000060381c,0000000.131s,-003.6C,00002195
2020-02-18 11:58:09 r, 17.66m,0000000007Hz,0000060386c,0000000.131s,-003.6C,00002195
2020-02-18 12:08:09 r, 17.66m,0000000007Hz,0000060462c,0000000.131s,-003.9C,00002195
2020-02-18 12:18:09 r, 17.66m,0000000008Hz,0000060394c,0000000.131s,-003.9C,00002195
2020-02-18 12:28:09 r, 17.66m,0000000008Hz,0000060237c,0000000.131s,-003.9C,00002195
2020-02-18 12:38:09 r, 17.66m,0000000007Hz,0000060435c,0000000.131s,-004.2C,00002195
2020-02-18 12:48:09 r, 17.66m,0000000008Hz,0000060451c,0000000.131s,-004.2C,00002195
2020-02-18 12:58:09 r, 17.66m,0000000008Hz,0000060290c,0000000.131s,-004.2C,00002195
2020-02-18 13:08:09 r, 17.66m,0000000007Hz,0000060555c,0000000.131s,-004.2C,00002195
2020-02-18 13:18:09 r, 17.66m,0000000008Hz,0000060540c,0000000.131s,-004.2C,00002195
2020-02-18 13:28:09 r, 17.66m,0000000008Hz,0000060546c,0000000.131s,-003.9C,00002195
2020-02-18 13:38:09 r, 17.68m,0000000008Hz,0000061291c,0000000.133s,-003.9C,00002195
2020-02-18 13:48:09 r, 17.68m,0000000008Hz,0000061340c,0000000.133s,-003.9C,00002195
2020-02-18 13:58:09 r, 17.67m,0000000008Hz,0000060689c,0000000.132s,-003.9C,00002195
2020-02-18 14:08:09 r, 17.66m,0000000008Hz,0000060613c,0000000.132s,-003.9C,00002195
2020-02-18 14:18:09 r, 17.67m,0000000007Hz,0000061101c,0000000.133s,-003.9C,00002195
2020-02-18 14:28:09 r, 17.66m,0000000008Hz,0000060489c,0000000.131s,-003.9C,00002195
2020-02-18 14:38:09 r, 17.66m,0000000008Hz,0000060501c,0000000.131s,-003.9C,00002195
2020-02-18 14:48:09 r, 17.66m,0000000008Hz,0000060187c,0000000.131s,-003.9C,00002195
2020-02-18 14:58:09 r, 17.65m,0000000008Hz,0000059494c,0000000.129s,-003.6C,00002195
2020-02-18 15:08:09 r, 17.61m,0000000008Hz,0000057573c,0000000.125s,-003.6C,00002195
2020-02-18 15:18:09 r, 17.56m,0000000009Hz,0000054840c,0000000.119s,-003.6C,00002195
2020-02-18 15:28:09 r, 17.38m,0000000010Hz,0000046694c,0000000.101s,-003.6C,00002195
2020-02-18 15:38:09 r, 16.79m,0000000017Hz,0000027151c,0000000.059s,-003.3C,00002195
2020-02-18 15:48:09 r, 15.49m,0000000057Hz,0000008144c,0000000.018s,-003.6C,00002195
2020-02-18 15:58:09 r, 13.47m,0000000365Hz,0000000000c,0000000.000s,-003.6C,00002195
2020-02-18 16:08:09 r, 11.35m,0000002583Hz,0000000000c,0000000.000s,-003.6C,00002195
2020-02-18 16:18:09 r, 09.54m,0000013675Hz,0000000000c,0000000.000s,-003.9C,00002195
2020-02-18 16:28:09 r, 08.19m,0000047033Hz,0000000000c,0000000.000s,-003.9C,00002195
2020-02-18 16:38:09 r, 07.27m,0000110527Hz,0000000000c,0000000.000s,-003.9C,00002195
2020-02-18 16:48:09 r, 06.63m,0000197999Hz,0000000000c,0000000.000s,-003.9C,00002195
2020-02-18 16:58:09 r, 06.20m,0000295131Hz,0000000000c,0000000.000s,-004.2C,00002195
2020-02-18 17:08:09 r, 05.89m,0000391171Hz,0000000000c,0000000.000s,-004.2C,00002195
2020-02-18 17:18:09 r, 00.00m,0000482370Hz,0000000000c,0000000.000s,-004.2C,00002195
2020-02-18 17:28:09 r, 00.00m,0000560093Hz,0000000000c,0000000.000s,-004.2C,00002195
2020-02-18 17:38:09 r, 00.00m,0000560076Hz,0000000000c,0000000.000s,-004.2C,00002195
2020-02-18 17:48:09 r, 00.00m,0000560231Hz,0000000000c,0000000.000s,-003.6C,00002195
2020-02-18 17:58:09 r, 00.00m,0000560472Hz,0000000000c,0000000.000s,-002.3C,00002195
2020-02-18 18:08:09 r, 00.00m,0000560548Hz,0000000000c,0000000.000s,-001.0C,00002195
2020-02-18 18:18:09 r, 00.00m,0000560722Hz,0000000000c,0000000.000s, 000.3C,00002195
2020-02-18 18:28:09 r, 00.00m,0000560913Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-18 18:38:09 r, 00.00m,0000561111Hz,0000000000c,0000000.000s, 002.5C,00002195
2020-02-18 18:48:09 r, 00.00m,0000561261Hz,0000000000c,0000000.000s, 003.5C,00002195
2020-02-18 18:58:09 r, 00.00m,0000561416Hz,0000000000c,0000000.000s, 004.1C,00002195
2020-02-18 19:08:09 r, 00.00m,0000561464Hz,0000000000c,0000000.000s, 005.1C,00002195
2020-02-18 19:18:09 r, 00.00m,0000561622Hz,0000000000c,0000000.000s, 005.8C,00002195
2020-02-18 19:28:09 r, 00.00m,0000561634Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-02-18 19:38:09 r, 00.00m,0000561708Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-02-18 19:48:09 r, 00.00m,0000561827Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-18 19:58:09 r, 00.00m,0000561912Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-18 20:08:09 r, 00.00m,0000561906Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-18 20:18:09 r, 00.00m,0000562020Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-18 20:28:09 r, 00.00m,0000562223Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-18 20:38:09 r, 00.00m,0000562236Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-18 20:48:09 r, 00.00m,0000562229Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-18 20:58:09 r, 00.00m,0000562182Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-18 21:08:09 r, 00.00m,0000562371Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-18 21:18:09 r, 00.00m,0000562222Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-18 21:28:09 r, 00.00m,0000562255Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-18 21:38:09 r, 00.00m,0000562360Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-18 21:48:09 r, 00.00m,0000562421Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-18 21:58:09 r, 00.00m,0000562327Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-18 22:08:09 r, 00.00m,0000562455Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-18 22:18:09 r, 00.00m,0000562408Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-18 22:28:09 r, 00.00m,0000562365Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-18 22:38:09 r, 00.00m,0000562318Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-18 22:48:09 r, 00.00m,0000562208Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-18 22:58:09 r, 00.00m,0000562139Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-18 23:08:09 r, 00.00m,0000562197Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-18 23:18:09 r, 00.00m,0000562192Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-18 23:28:09 r, 00.00m,0000562317Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-18 23:38:09 r, 00.00m,0000562290Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-18 23:48:09 r, 00.00m,0000562291Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-18 23:58:09 r, 00.00m,0000562222Hz,0000000000c,0000000.000s, 010.3C,00002195
