2016-05-09 00:05:43 r, 20.39m,0000000001Hz,0000779934c,0000001.693s, 026.7C,00002191
2016-05-09 00:15:42 r, 20.43m,0000000001Hz,0000805658c,0000001.748s, 026.4C,00002191
2016-05-09 00:25:44 r, 20.45m,0000000000Hz,0000819393c,0000001.778s, 026.1C,00002191
2016-05-09 00:35:43 r, 20.49m,0000000001Hz,0000849619c,0000001.844s, 026.1C,00002191
2016-05-09 00:45:42 r, 20.57m,0000000000Hz,0000909987c,0000001.975s, 025.7C,00002191
2016-05-09 00:55:43 r, 20.57m,0000000000Hz,0000911938c,0000001.979s, 025.7C,00002191
2016-05-09 01:05:43 r, 20.61m,0000000000Hz,0000947223c,0000002.056s, 025.4C,00002191
2016-05-09 01:15:43 r, 20.60m,0000000000Hz,0000945822c,0000002.053s, 025.1C,00002191
2016-05-09 01:25:44 r, 20.63m,0000000000Hz,0000967570c,0000002.100s, 025.1C,00002191
2016-05-09 01:35:43 r, 20.66m,0000000001Hz,0000994365c,0000002.158s, 024.8C,00002191
2016-05-09 01:45:43 r, 20.65m,0000000001Hz,0000990462c,0000002.149s, 024.8C,00002191
2016-05-09 01:55:44 r, 20.70m,0000000000Hz,0001032919c,0000002.242s, 024.8C,00002191
2016-05-09 02:05:43 r, 20.69m,0000000000Hz,0001018526c,0000002.210s, 024.4C,00002191
2016-05-09 02:15:43 r, 20.72m,0000000000Hz,0001053032c,0000002.285s, 024.4C,00002191
2016-05-09 02:25:43 r, 20.73m,0000000000Hz,0001060345c,0000002.301s, 024.1C,00002191
2016-05-09 02:35:43 r, 20.73m,0000000001Hz,0001061544c,0000002.304s, 024.1C,00002191
2016-05-09 02:45:43 r, 20.74m,0000000000Hz,0001065525c,0000002.312s, 024.1C,00002191
2016-05-09 02:55:44 r, 20.73m,0000000001Hz,0001063744c,0000002.308s, 023.8C,00002191
2016-05-09 03:05:43 r, 20.69m,0000000000Hz,0001019064c,0000002.212s, 023.8C,00002191
2016-05-09 03:15:43 r, 20.65m,0000000001Hz,0000978972c,0000002.125s, 023.8C,00002191
2016-05-09 03:25:43 r, 20.56m,0000000000Hz,0000909032c,0000001.973s, 023.5C,00002191
2016-05-09 03:35:43 r, 20.50m,0000000001Hz,0000864168c,0000001.875s, 023.5C,00002191
2016-05-09 03:45:43 r, 20.43m,0000000001Hz,0000803591c,0000001.744s, 023.5C,00002191
2016-05-09 03:55:43 r, 20.32m,0000000000Hz,0000727170c,0000001.578s, 023.5C,00002191
2016-05-09 04:05:43 r, 20.15m,0000000001Hz,0000624947c,0000001.356s, 023.5C,00002191
2016-05-09 04:15:43 r, 19.83m,0000000001Hz,0000465602c,0000001.010s, 023.2C,00002191
2016-05-09 04:25:48 r, 19.27m,0000000001Hz,0000279642c,0000000.607s, 023.2C,00002191
2016-05-09 04:35:43 r, 18.44m,0000000003Hz,0000129839c,0000000.282s, 023.2C,00002191
2016-05-09 04:45:43 r, 17.38m,0000000009Hz,0000049089c,0000000.107s, 022.8C,00002191
2016-05-09 04:55:44 r, 16.08m,0000000031Hz,0000014841c,0000000.032s, 022.8C,00002191
2016-05-09 05:05:43 r, 14.53m,0000000130Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-09 05:15:43 r, 12.82m,0000000628Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-09 05:25:43 r, 11.13m,0000002983Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-09 05:35:43 r, 09.56m,0000012731Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-09 05:45:43 r, 08.25m,0000042309Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-09 05:55:43 r, 07.27m,0000104110Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-09 06:05:43 r, 06.58m,0000197090Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-09 06:15:43 r, 06.04m,0000325070Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-09 06:25:43 r, 00.00m,0000480749Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-09 06:35:44 r, 00.00m,0000595732Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-09 06:45:43 r, 00.00m,0000595575Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-09 06:55:43 r, 00.00m,0000595533Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-09 07:05:44 r, 00.00m,0000595419Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-09 07:15:43 r, 00.00m,0000595408Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-09 07:25:43 r, 00.00m,0000595336Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-09 07:35:43 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-05-09 07:45:43 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-09 07:55:43 r, 00.00m,0000595140Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-09 08:05:44 r, 00.00m,0000595111Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-09 08:15:43 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-09 08:25:43 r, 00.00m,0000594797Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-09 08:35:44 r, 00.00m,0000594726Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-09 08:45:43 r, 00.00m,0000594600Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-09 08:55:43 r, 00.00m,0000594471Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-09 09:05:43 r, 00.00m,0000594417Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-09 09:15:43 r, 00.00m,0000594343Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-09 09:25:43 r, 00.00m,0000594190Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-09 09:35:43 r, 00.00m,0000594148Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-09 09:45:43 r, 00.00m,0000594010Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-09 09:55:43 r, 00.00m,0000593953Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-09 10:05:43 r, 00.00m,0000593733Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-05-09 10:15:43 r, 00.00m,0000593605Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-09 10:25:43 r, 00.00m,0000593622Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-09 10:35:44 r, 00.00m,0000593412Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-05-09 10:45:43 r, 00.00m,0000593369Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-09 10:55:43 r, 00.00m,0000593242Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-09 11:05:43 r, 00.00m,0000593119Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-05-09 11:15:43 r, 00.00m,0000592980Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-05-09 11:25:43 r, 00.00m,0000592935Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-05-09 11:35:43 r, 00.00m,0000592729Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-09 11:45:43 r, 00.00m,0000592639Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-09 11:55:43 r, 00.00m,0000592669Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-09 12:05:43 r, 00.00m,0000592548Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-09 12:15:43 r, 00.00m,0000592460Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-09 12:25:43 r, 00.00m,0000592423Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-09 12:35:43 r, 00.00m,0000592348Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-09 12:45:43 r, 00.00m,0000592327Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-05-09 12:55:43 r, 00.00m,0000592219Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-05-09 13:05:43 r, 00.00m,0000592184Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-09 13:15:43 r, 00.00m,0000592178Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-09 13:25:43 r, 00.00m,0000592062Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-09 13:35:43 r, 00.00m,0000592068Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-09 13:45:43 r, 00.00m,0000591968Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-09 13:55:43 r, 00.00m,0000591928Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-05-09 14:05:43 r, 00.00m,0000591941Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-05-09 14:15:43 r, 00.00m,0000591885Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-05-09 14:25:43 r, 00.00m,0000591811Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-05-09 14:35:45 r, 00.00m,0000591834Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-05-09 14:45:43 r, 00.00m,0000591899Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-05-09 14:55:43 r, 00.00m,0000591926Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-05-09 15:05:45 r, 00.00m,0000591900Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-05-09 15:15:43 r, 00.00m,0000591932Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-05-09 15:25:43 r, 00.00m,0000592006Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-05-09 15:35:43 r, 00.00m,0000591959Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-05-09 15:45:43 r, 00.00m,0000592050Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-09 15:55:43 r, 00.00m,0000592101Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-05-09 16:05:44 r, 00.00m,0000592201Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-05-09 16:15:43 r, 00.00m,0000592249Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-09 16:25:43 r, 00.00m,0000592364Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-09 16:35:44 r, 00.00m,0000592421Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-09 16:45:43 r, 00.00m,0000592481Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-09 16:55:43 r, 00.00m,0000592487Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-09 17:05:43 r, 00.00m,0000592529Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-09 17:15:43 r, 00.00m,0000592663Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-05-09 17:25:43 r, 00.00m,0000592813Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-05-09 17:35:43 r, 00.00m,0000592836Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-05-09 17:45:43 r, 00.00m,0000592920Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-05-09 17:55:43 r, 00.00m,0000593087Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-05-09 18:05:43 r, 00.00m,0000593123Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-09 18:15:43 r, 00.00m,0000593254Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-09 18:25:43 r, 00.00m,0000593421Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-05-09 18:35:43 r, 00.00m,0000593448Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-05-09 18:45:43 r, 00.00m,0000593549Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-05-09 18:55:43 r, 00.00m,0000593571Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-09 19:05:45 r, 00.00m,0000593762Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-09 19:15:43 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-09 19:25:43 r, 00.00m,0000593970Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-09 19:35:44 r, 00.00m,0000594085Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-09 19:45:43 r, 00.00m,0000594134Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-09 19:55:43 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-05-09 20:05:45 r, 00.00m,0000594388Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-09 20:15:43 r, 00.00m,0000594345Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-09 20:25:43 r, 00.00m,0000535972Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-09 20:35:43 r, 06.06m,0000321000Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-09 20:45:43 r, 06.75m,0000168286Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-09 20:55:43 r, 07.56m,0000080177Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-09 21:05:43 r, 08.47m,0000034815Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-09 21:15:44 r, 09.80m,0000010204Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-09 21:25:43 r, 11.34m,0000002478Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-09 21:35:43 r, 13.13m,0000000474Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-09 21:45:43 r, 15.12m,0000000075Hz,0000006130c,0000000.013s, 029.6C,00002191
2016-05-09 21:55:43 r, 16.68m,0000000018Hz,0000025751c,0000000.056s, 029.3C,00002191
2016-05-09 22:05:43 r, 17.61m,0000000008Hz,0000060428c,0000000.131s, 029.3C,00002191
2016-05-09 22:15:43 r, 18.48m,0000000003Hz,0000135330c,0000000.294s, 029.0C,00002191
2016-05-09 22:25:44 r, 19.02m,0000000002Hz,0000222547c,0000000.483s, 029.0C,00002191
2016-05-09 22:35:43 r, 19.20m,0000000001Hz,0000262097c,0000000.569s, 029.0C,00002191
2016-05-09 22:45:43 r, 19.37m,0000000001Hz,0000308177c,0000000.669s, 028.6C,00002191
2016-05-09 22:55:43 r, 19.41m,0000000002Hz,0000319435c,0000000.693s, 028.6C,00002191
2016-05-09 23:05:43 r, 19.69m,0000000001Hz,0000410865c,0000000.892s, 028.3C,00002191
2016-05-09 23:15:43 r, 19.90m,0000000001Hz,0000499037c,0000001.083s, 028.3C,00002191
2016-05-09 23:25:44 r, 20.03m,0000000001Hz,0000562399c,0000001.220s, 028.0C,00002191
2016-05-09 23:35:43 r, 19.99m,0000000001Hz,0000544235c,0000001.181s, 027.7C,00002191
2016-05-09 23:45:44 r, 19.64m,0000000001Hz,0000392684c,0000000.852s, 027.7C,00002191
2016-05-09 23:55:43 r, 20.03m,0000000001Hz,0000564375c,0000001.225s, 027.3C,00002191
