2016-06-20 00:01:51 r, 18.09m,0000000005Hz,0000089219c,0000000.194s, 032.2C,00002195
2016-06-20 00:11:52 r, 18.11m,0000000005Hz,0000090826c,0000000.197s, 032.2C,00002195
2016-06-20 00:21:52 r, 18.11m,0000000006Hz,0000090448c,0000000.196s, 032.2C,00002195
2016-06-20 00:31:54 r, 18.09m,0000000005Hz,0000089389c,0000000.194s, 032.2C,00002195
2016-06-20 00:41:51 r, 18.08m,0000000005Hz,0000088394c,0000000.192s, 032.2C,00002195
2016-06-20 00:51:51 r, 18.07m,0000000005Hz,0000088002c,0000000.191s, 031.9C,00002195
2016-06-20 01:01:51 r, 18.07m,0000000005Hz,0000087611c,0000000.190s, 031.9C,00002195
2016-06-20 01:11:51 r, 18.06m,0000000005Hz,0000087350c,0000000.190s, 031.5C,00002195
2016-06-20 01:21:52 r, 18.06m,0000000005Hz,0000087323c,0000000.190s, 031.5C,00002195
2016-06-20 01:31:52 r, 16.01m,0000000035Hz,0000013071c,0000000.028s, 031.5C,00002195
2016-06-20 01:41:52 r, 18.04m,0000000006Hz,0000085712c,0000000.186s, 031.5C,00002195
2016-06-20 01:51:52 r, 18.05m,0000000006Hz,0000086284c,0000000.187s, 031.2C,00002195
2016-06-20 02:01:52 r, 18.05m,0000000006Hz,0000087030c,0000000.189s, 031.2C,00002195
2016-06-20 02:11:52 r, 18.06m,0000000005Hz,0000088055c,0000000.191s, 030.9C,00002195
2016-06-20 02:21:52 r, 18.05m,0000000005Hz,0000086138c,0000000.187s, 030.9C,00002195
2016-06-20 02:31:52 r, 17.86m,0000000006Hz,0000072981c,0000000.158s, 030.6C,00002195
2016-06-20 02:41:54 r, 15.69m,0000000046Hz,0000009832c,0000000.021s, 030.9C,00002195
2016-06-20 02:51:52 r, 16.04m,0000000033Hz,0000013614c,0000000.030s, 030.6C,00002195
2016-06-20 03:01:52 r, 15.69m,0000000046Hz,0000009880c,0000000.021s, 030.2C,00002195
2016-06-20 03:11:52 r, 15.69m,0000000046Hz,0000009874c,0000000.021s, 029.9C,00002195
2016-06-20 03:21:52 r, 16.04m,0000000034Hz,0000013590c,0000000.029s, 030.2C,00002195
2016-06-20 03:31:52 r, 16.47m,0000000022Hz,0000020294c,0000000.044s, 030.2C,00002195
2016-06-20 03:41:52 r, 17.78m,0000000007Hz,0000067146c,0000000.146s, 030.2C,00002195
2016-06-20 03:51:52 r, 17.35m,0000000010Hz,0000045096c,0000000.098s, 029.9C,00002195
2016-06-20 04:01:52 r, 16.89m,0000000016Hz,0000029589c,0000000.064s, 029.9C,00002195
2016-06-20 04:11:52 r, 16.26m,0000000028Hz,0000016737c,0000000.036s, 029.6C,00002195
2016-06-20 04:21:52 r, 15.18m,0000000074Hz,0000006166c,0000000.013s, 029.3C,00002195
2016-06-20 04:31:52 r, 13.82m,0000000265Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-20 04:41:52 r, 12.35m,0000001016Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-20 04:51:52 r, 10.92m,0000003806Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-06-20 05:01:52 r, 09.58m,0000013069Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-20 05:11:52 r, 08.49m,0000036045Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-20 05:21:52 r, 07.61m,0000080466Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-20 05:31:52 r, 06.97m,0000145683Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-20 05:41:52 r, 06.48m,0000228095Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-20 05:51:52 r, 06.14m,0000312578Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-20 06:01:52 r, 05.88m,0000396231Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-20 06:11:52 r, 00.00m,0000476042Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-20 06:21:52 r, 00.00m,0000543668Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-06-20 06:31:52 r, 00.00m,0000564052Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-20 06:41:52 r, 00.00m,0000564116Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-20 06:51:52 r, 00.00m,0000564073Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-06-20 07:01:52 r, 00.00m,0000564093Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-06-20 07:11:52 r, 00.00m,0000564049Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-20 07:21:52 r, 00.00m,0000564126Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-20 07:31:52 r, 00.00m,0000564225Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-20 07:41:52 r, 00.00m,0000564191Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-06-20 07:51:52 r, 00.00m,0000564163Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-06-20 08:01:52 r, 00.00m,0000564249Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-06-20 08:11:52 r, 00.00m,0000564337Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-06-20 08:21:52 r, 00.00m,0000564235Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-06-20 08:31:52 r, 00.00m,0000564269Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-06-20 08:41:52 r, 00.00m,0000564222Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-20 08:51:52 r, 00.00m,0000564282Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-20 09:01:52 r, 00.00m,0000564380Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-20 09:11:52 r, 00.00m,0000564778Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-20 09:21:52 r, 00.00m,0000565137Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-20 09:31:53 r, 00.00m,0000565383Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-20 09:41:52 r, 00.00m,0000565514Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-20 09:51:53 r, 00.00m,0000565535Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-20 10:01:52 r, 00.00m,0000565619Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-20 10:11:53 r, 00.00m,0000565709Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-20 10:21:53 r, 00.00m,0000565683Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-20 10:31:52 r, 00.00m,0000565806Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-20 10:41:53 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-20 10:51:54 r, 00.00m,0000565800Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-20 11:01:52 r, 00.00m,0000565766Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-20 11:11:53 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-20 11:21:53 r, 00.00m,0000565895Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-20 11:31:52 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-20 11:41:52 r, 00.00m,0000565827Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-20 11:51:53 r, 00.00m,0000565763Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-20 12:01:52 r, 00.00m,0000565900Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-20 12:11:52 r, 00.00m,0000565871Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-20 12:21:52 r, 00.00m,0000565908Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-20 12:31:52 r, 00.00m,0000565931Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-20 12:41:52 r, 00.00m,0000565771Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-20 12:51:52 r, 00.00m,0000565876Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-20 13:01:52 r, 00.00m,0000565893Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-20 13:11:52 r, 00.00m,0000565955Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-20 13:21:52 r, 00.00m,0000565897Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-20 13:31:52 r, 00.00m,0000565974Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-20 13:41:52 r, 00.00m,0000565945Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-20 13:51:52 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-20 14:01:52 r, 00.00m,0000565998Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-20 14:11:52 r, 00.00m,0000565916Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 14:21:53 r, 00.00m,0000565985Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-06-20 14:31:52 r, 00.00m,0000565987Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-06-20 14:41:52 r, 00.00m,0000566016Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 14:51:52 r, 00.00m,0000565955Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 15:01:52 r, 00.00m,0000565957Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 15:11:52 r, 00.00m,0000565938Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 15:21:54 r, 00.00m,0000565955Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 15:31:52 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 15:41:52 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-06-20 15:51:52 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-06-20 16:01:52 r, 00.00m,0000565898Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 16:11:52 r, 00.00m,0000565864Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-20 16:21:52 r, 00.00m,0000565914Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-20 16:31:52 r, 00.00m,0000565824Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-20 16:41:52 r, 00.00m,0000565813Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-20 16:51:52 r, 00.00m,0000565711Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-20 17:01:52 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-20 17:11:53 r, 00.00m,0000565665Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-20 17:21:52 r, 00.00m,0000565647Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-20 17:31:52 r, 00.00m,0000565638Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-20 17:41:52 r, 00.00m,0000565625Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-20 17:51:52 r, 00.00m,0000565601Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-20 18:01:52 r, 00.00m,0000565484Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-20 18:11:52 r, 00.00m,0000565449Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-20 18:21:52 r, 00.00m,0000565443Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-20 18:31:52 r, 00.00m,0000565354Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-20 18:41:53 r, 00.00m,0000565420Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-20 18:51:53 r, 00.00m,0000565352Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-20 19:01:52 r, 00.00m,0000565258Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-20 19:11:52 r, 00.00m,0000565281Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-20 19:21:55 r, 00.00m,0000565128Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-20 19:31:52 r, 00.00m,0000565114Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-20 19:41:52 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-20 19:51:52 r, 00.00m,0000565031Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-20 20:01:52 r, 00.00m,0000564932Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-20 20:11:52 r, 00.00m,0000564867Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-06-20 20:21:52 r, 00.00m,0000564724Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-20 20:31:52 r, 00.00m,0000564698Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-20 20:41:52 r, 00.00m,0000523396Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-20 20:51:52 r, 00.00m,0000451377Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-20 21:01:52 r, 05.95m,0000372531Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-20 21:11:52 r, 06.23m,0000287023Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-20 21:21:53 r, 06.61m,0000200780Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-20 21:31:52 r, 07.15m,0000122878Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-20 21:41:55 r, 07.87m,0000063463Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-20 21:51:53 r, 08.81m,0000026549Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-20 22:01:52 r, 10.03m,0000008670Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-20 22:11:52 r, 11.42m,0000002428Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-20 22:21:54 r, 12.85m,0000000646Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-20 22:31:52 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-20 22:41:53 r, 15.60m,0000000050Hz,0000009118c,0000000.020s, 033.8C,00002195
2016-06-20 22:51:52 r, 16.57m,0000000021Hz,0000022034c,0000000.048s, 033.8C,00002195
2016-06-20 23:01:52 r, 17.22m,0000000012Hz,0000040261c,0000000.087s, 033.8C,00002195
2016-06-20 23:11:52 r, 17.65m,0000000008Hz,0000059608c,0000000.129s, 033.8C,00002195
2016-06-20 23:21:55 r, 17.92m,0000000006Hz,0000076963c,0000000.167s, 033.5C,00002195
2016-06-20 23:31:52 r, 18.00m,0000000005Hz,0000082503c,0000000.179s, 033.5C,00002195
2016-06-20 23:41:52 r, 18.15m,0000000005Hz,0000094997c,0000000.206s, 033.5C,00002195
2016-06-20 23:51:52 r, 18.15m,0000000005Hz,0000094084c,0000000.204s, 033.1C,00002195
