2020-12-26 00:07:46 r, 17.24m,0000000010Hz,0000043183c,0000000.094s, 005.4C,00002191
2020-12-26 00:17:46 r, 17.25m,0000000010Hz,0000043633c,0000000.095s, 005.8C,00002191
2020-12-26 00:27:47 r, 17.28m,0000000011Hz,0000045030c,0000000.098s, 006.1C,00002191
2020-12-26 00:37:46 r, 17.40m,0000000009Hz,0000050020c,0000000.109s, 006.1C,00002191
2020-12-26 00:47:46 r, 17.46m,0000000008Hz,0000053228c,0000000.116s, 006.1C,00002191
2020-12-26 00:57:47 r, 17.53m,0000000008Hz,0000056418c,0000000.122s, 006.4C,00002191
2020-12-26 01:07:46 r, 17.56m,0000000008Hz,0000057969c,0000000.126s, 006.4C,00002191
2020-12-26 01:17:46 r, 17.17m,0000000011Hz,0000040518c,0000000.088s, 006.7C,00002191
2020-12-26 01:27:48 r, 17.20m,0000000011Hz,0000041694c,0000000.090s, 006.7C,00002191
2020-12-26 01:37:46 r, 17.54m,0000000008Hz,0000056950c,0000000.124s, 006.7C,00002191
2020-12-26 01:47:46 r, 17.66m,0000000007Hz,0000063769c,0000000.138s, 007.0C,00002191
2020-12-26 01:57:49 r, 17.96m,0000000005Hz,0000083679c,0000000.182s, 007.0C,00002191
2020-12-26 02:07:46 r, 18.07m,0000000005Hz,0000092745c,0000000.201s, 007.0C,00002191
2020-12-26 02:17:46 r, 18.00m,0000000005Hz,0000087034c,0000000.189s, 007.0C,00002191
2020-12-26 02:27:49 r, 18.23m,0000000004Hz,0000107528c,0000000.233s, 007.4C,00002191
2020-12-26 02:37:47 r, 18.25m,0000000004Hz,0000109249c,0000000.237s, 007.4C,00002191
2020-12-26 02:47:46 r, 18.29m,0000000004Hz,0000113264c,0000000.246s, 007.4C,00002191
2020-12-26 02:57:47 r, 18.36m,0000000004Hz,0000121260c,0000000.263s, 007.4C,00002191
2020-12-26 03:07:48 r, 18.28m,0000000004Hz,0000112399c,0000000.244s, 007.4C,00002191
2020-12-26 03:17:46 r, 18.33m,0000000004Hz,0000117332c,0000000.255s, 007.7C,00002191
2020-12-26 03:27:48 r, 18.35m,0000000004Hz,0000120202c,0000000.261s, 007.7C,00002191
2020-12-26 03:37:47 r, 18.39m,0000000003Hz,0000124090c,0000000.269s, 007.7C,00002191
2020-12-26 03:47:46 r, 18.42m,0000000003Hz,0000127928c,0000000.278s, 007.7C,00002191
2020-12-26 03:57:47 r, 18.43m,0000000004Hz,0000128892c,0000000.280s, 007.7C,00002191
2020-12-26 04:07:49 r, 18.59m,0000000003Hz,0000149954c,0000000.325s, 007.7C,00002191
2020-12-26 04:17:46 r, 18.66m,0000000002Hz,0000160241c,0000000.348s, 007.7C,00002191
2020-12-26 04:27:49 r, 18.74m,0000000002Hz,0000173028c,0000000.375s, 008.0C,00002191
2020-12-26 04:37:47 r, 18.54m,0000000003Hz,0000144114c,0000000.313s, 007.7C,00002191
2020-12-26 04:47:46 r, 18.64m,0000000003Hz,0000157522c,0000000.342s, 007.7C,00002191
2020-12-26 04:57:49 r, 18.72m,0000000003Hz,0000169291c,0000000.367s, 007.7C,00002191
2020-12-26 05:07:47 r, 18.74m,0000000002Hz,0000172257c,0000000.374s, 007.7C,00002191
2020-12-26 05:17:46 r, 18.57m,0000000003Hz,0000146709c,0000000.318s, 007.7C,00002191
2020-12-26 05:27:47 r, 18.81m,0000000002Hz,0000183792c,0000000.399s, 007.7C,00002191
2020-12-26 05:37:48 r, 18.93m,0000000002Hz,0000204579c,0000000.444s, 007.7C,00002191
2020-12-26 05:47:46 r, 18.70m,0000000003Hz,0000166118c,0000000.360s, 007.7C,00002191
2020-12-26 05:57:48 r, 18.89m,0000000002Hz,0000197874c,0000000.429s, 007.7C,00002191
2020-12-26 06:07:47 r, 18.98m,0000000003Hz,0000213359c,0000000.463s, 007.7C,00002191
2020-12-26 06:17:46 r, 19.20m,0000000002Hz,0000262884c,0000000.570s, 007.7C,00002191
2020-12-26 06:27:47 r, 19.17m,0000000002Hz,0000255210c,0000000.554s, 007.7C,00002191
2020-12-26 06:37:49 r, 19.13m,0000000002Hz,0000245966c,0000000.534s, 007.4C,00002191
2020-12-26 06:47:46 r, 18.98m,0000000002Hz,0000214828c,0000000.466s, 007.7C,00002191
2020-12-26 06:57:49 r, 18.69m,0000000003Hz,0000164337c,0000000.357s, 007.7C,00002191
2020-12-26 07:07:47 r, 18.29m,0000000004Hz,0000113331c,0000000.246s, 007.7C,00002191
2020-12-26 07:17:46 r, 17.53m,0000000008Hz,0000056340c,0000000.122s, 007.7C,00002191
2020-12-26 07:27:49 r, 16.35m,0000000024Hz,0000018999c,0000000.041s, 007.7C,00002191
2020-12-26 07:37:47 r, 14.87m,0000000094Hz,0000004880c,0000000.011s, 007.7C,00002191
2020-12-26 07:47:46 r, 13.19m,0000000449Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-26 07:57:47 r, 11.15m,0000002918Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-26 08:07:47 r, 09.56m,0000012631Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-26 08:17:46 r, 08.22m,0000043679Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 08:27:48 r, 07.51m,0000083491Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 08:37:47 r, 06.92m,0000145298Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 08:47:46 r, 06.43m,0000225995Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 08:57:49 r, 06.01m,0000334781Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 09:07:47 r, 00.00m,0000503118Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-26 09:17:46 r, 00.00m,0000598536Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-26 09:27:49 r, 00.00m,0000598551Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-26 09:37:47 r, 00.00m,0000598458Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-26 09:47:46 r, 00.00m,0000598468Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-26 09:57:47 r, 00.00m,0000598452Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-26 10:07:48 r, 00.00m,0000598295Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-26 10:17:46 r, 00.00m,0000598387Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-26 10:27:48 r, 00.00m,0000598410Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 10:37:47 r, 00.00m,0000598345Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 10:47:46 r, 00.00m,0000598464Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-26 10:57:47 r, 00.00m,0000598235Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-26 11:07:49 r, 00.00m,0000598321Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 11:17:46 r, 00.00m,0000598306Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-26 11:27:46 r, 00.00m,0000598202Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-26 11:37:47 r, 00.00m,0000598274Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-26 11:47:46 r, 00.00m,0000598158Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-26 11:57:46 r, 00.00m,0000598219Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-26 12:07:47 r, 00.00m,0000598175Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-26 12:17:46 r, 00.00m,0000598244Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-26 12:27:46 r, 00.00m,0000598266Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 12:37:48 r, 00.00m,0000598357Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 12:47:46 r, 00.00m,0000598274Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-26 12:57:46 r, 00.00m,0000598300Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 13:07:49 r, 00.00m,0000598255Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 13:17:46 r, 00.00m,0000598306Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 13:27:46 r, 00.00m,0000598310Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-26 13:37:49 r, 00.00m,0000598354Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-26 13:47:46 r, 00.00m,0000598229Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-26 13:57:46 r, 00.00m,0000598369Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-26 14:07:47 r, 00.00m,0000598331Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-12-26 14:17:46 r, 00.00m,0000598373Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-26 14:27:46 r, 00.00m,0000598414Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-26 14:37:47 r, 00.00m,0000598440Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-26 14:47:46 r, 00.00m,0000598477Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-26 14:57:46 r, 00.00m,0000598462Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-26 15:07:48 r, 00.00m,0000598597Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-26 15:17:46 r, 00.00m,0000598537Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-26 15:27:46 r, 00.00m,0000598543Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-26 15:37:49 r, 00.00m,0000598467Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-26 15:47:46 r, 00.00m,0000598529Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-26 15:57:46 r, 05.82m,0000398809Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 16:07:49 r, 06.11m,0000304002Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 16:17:46 r, 06.55m,0000202789Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 16:27:46 r, 07.17m,0000114417Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-26 16:37:47 r, 07.89m,0000058684Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-26 16:47:46 r, 08.87m,0000023948Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-26 16:57:46 r, 10.48m,0000005420Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-26 17:07:48 r, 12.28m,0000001036Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-26 17:17:46 r, 14.30m,0000000161Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-26 17:27:46 r, 15.60m,0000000048Hz,0000009560c,0000000.021s, 007.0C,00002191
2020-12-26 17:37:49 r, 16.72m,0000000018Hz,0000026646c,0000000.058s, 007.0C,00002191
2020-12-26 17:47:46 r, 17.00m,0000000014Hz,0000034628c,0000000.075s, 007.0C,00002191
2020-12-26 17:57:46 r, 17.14m,0000000012Hz,0000039466c,0000000.086s, 007.0C,00002191
2020-12-26 18:07:49 r, 17.11m,0000000012Hz,0000038191c,0000000.083s, 007.0C,00002191
2020-12-26 18:17:46 r, 17.01m,0000000013Hz,0000035055c,0000000.076s, 007.4C,00002191
2020-12-26 18:27:46 r, 16.97m,0000000014Hz,0000033629c,0000000.073s, 007.4C,00002191
2020-12-26 18:37:47 r, 16.92m,0000000014Hz,0000032250c,0000000.070s, 007.4C,00002191
2020-12-26 18:47:46 r, 17.01m,0000000013Hz,0000035094c,0000000.076s, 007.4C,00002191
2020-12-26 18:57:46 r, 16.98m,0000000013Hz,0000033910c,0000000.074s, 007.4C,00002191
2020-12-26 19:07:47 r, 16.97m,0000000014Hz,0000033681c,0000000.073s, 007.4C,00002191
2020-12-26 19:17:49 r, 17.00m,0000000014Hz,0000034671c,0000000.075s, 007.0C,00002191
2020-12-26 19:27:46 r, 16.99m,0000000014Hz,0000034521c,0000000.075s, 007.0C,00002191
2020-12-26 19:37:47 r, 16.86m,0000000015Hz,0000030519c,0000000.066s, 007.0C,00002191
2020-12-26 19:47:47 r, 16.79m,0000000016Hz,0000028475c,0000000.062s, 007.0C,00002191
2020-12-26 19:57:46 r, 16.80m,0000000016Hz,0000028745c,0000000.062s, 007.0C,00002191
2020-12-26 20:07:49 r, 16.70m,0000000018Hz,0000026316c,0000000.057s, 007.0C,00002191
2020-12-26 20:17:47 r, 16.67m,0000000018Hz,0000025459c,0000000.055s, 007.0C,00002191
2020-12-26 20:27:46 r, 16.83m,0000000015Hz,0000029694c,0000000.064s, 007.0C,00002191
2020-12-26 20:37:49 r, 16.86m,0000000016Hz,0000030416c,0000000.066s, 007.0C,00002191
2020-12-26 20:47:47 r, 16.94m,0000000014Hz,0000032748c,0000000.071s, 007.0C,00002191
2020-12-26 20:57:46 r, 16.84m,0000000015Hz,0000029755c,0000000.065s, 006.7C,00002191
2020-12-26 21:07:47 r, 16.82m,0000000016Hz,0000029288c,0000000.064s, 006.7C,00002191
2020-12-26 21:17:47 r, 16.75m,0000000017Hz,0000027560c,0000000.060s, 006.7C,00002191
2020-12-26 21:27:46 r, 16.74m,0000000017Hz,0000027352c,0000000.059s, 006.7C,00002191
2020-12-26 21:37:47 r, 16.72m,0000000017Hz,0000026650c,0000000.058s, 006.7C,00002191
2020-12-26 21:47:49 r, 16.73m,0000000017Hz,0000027058c,0000000.059s, 006.7C,00002191
2020-12-26 21:57:46 r, 16.69m,0000000018Hz,0000026108c,0000000.057s, 006.7C,00002191
2020-12-26 22:07:48 r, 16.67m,0000000018Hz,0000025585c,0000000.056s, 006.7C,00002191
2020-12-26 22:17:47 r, 16.65m,0000000019Hz,0000024989c,0000000.054s, 006.7C,00002191
2020-12-26 22:27:46 r, 16.69m,0000000018Hz,0000025918c,0000000.056s, 006.7C,00002191
2020-12-26 22:37:48 r, 16.51m,0000000021Hz,0000022094c,0000000.048s, 006.7C,00002191
2020-12-26 22:47:47 r, 16.79m,0000000016Hz,0000028530c,0000000.062s, 006.7C,00002191
2020-12-26 22:57:46 r, 16.91m,0000000014Hz,0000031909c,0000000.069s, 006.7C,00002191
2020-12-26 23:07:49 r, 16.90m,0000000014Hz,0000031506c,0000000.068s, 006.7C,00002191
2020-12-26 23:17:47 r, 16.89m,0000000015Hz,0000031214c,0000000.068s, 006.4C,00002191
2020-12-26 23:27:46 r, 17.01m,0000000014Hz,0000034959c,0000000.076s, 006.4C,00002191
2020-12-26 23:37:47 r, 16.97m,0000000014Hz,0000033760c,0000000.073s, 006.7C,00002191
2020-12-26 23:47:48 r, 16.95m,0000000014Hz,0000033124c,0000000.072s, 006.7C,00002191
2020-12-26 23:57:46 r, 16.96m,0000000014Hz,0000033509c,0000000.073s, 006.7C,00002191
