2022-08-30 00:00:49 r, 21.64m,0000000000Hz,0002406431c,0000005.222s, 025.1C,00002191
2022-08-30 00:10:50 r, 21.65m,0000000000Hz,0002427645c,0000005.268s, 025.1C,00002191
2022-08-30 00:20:48 r, 21.69m,0000000000Hz,0002527098c,0000005.484s, 024.8C,00002191
2022-08-30 00:30:50 r, 21.72m,0000000000Hz,0002586692c,0000005.613s, 024.8C,00002191
2022-08-30 00:40:49 r, 21.71m,0000000000Hz,0002571445c,0000005.580s, 024.8C,00002191
2022-08-30 00:50:48 r, 21.71m,0000000000Hz,0002568020c,0000005.573s, 025.1C,00002191
2022-08-30 01:00:49 r, 21.74m,0000000000Hz,0002630389c,0000005.708s, 024.8C,00002191
2022-08-30 01:10:51 r, 21.74m,0000000000Hz,0002644526c,0000005.739s, 024.8C,00002191
2022-08-30 01:20:48 r, 21.76m,0000000001Hz,0002672020c,0000005.799s, 024.8C,00002191
2022-08-30 01:30:51 r, 21.73m,0000000000Hz,0002613903c,0000005.673s, 024.8C,00002191
2022-08-30 01:40:49 r, 21.74m,0000000000Hz,0002632084c,0000005.712s, 024.8C,00002191
2022-08-30 01:50:48 r, 21.72m,0000000001Hz,0002584052c,0000005.608s, 024.8C,00002191
2022-08-30 02:00:51 r, 21.69m,0000000000Hz,0002528525c,0000005.487s, 024.8C,00002191
2022-08-30 02:10:49 r, 21.70m,0000000000Hz,0002548091c,0000005.530s, 024.8C,00002191
2022-08-30 02:20:48 r, 21.72m,0000000000Hz,0002595757c,0000005.633s, 024.8C,00002191
2022-08-30 02:30:49 r, 21.69m,0000000000Hz,0002514889c,0000005.458s, 024.8C,00002191
2022-08-30 02:40:50 r, 21.71m,0000000000Hz,0002567585c,0000005.572s, 024.4C,00002191
2022-08-30 02:50:48 r, 21.72m,0000000000Hz,0002581974c,0000005.603s, 024.4C,00002191
2022-08-30 03:00:48 r, 21.69m,0000000000Hz,0002539335c,0000005.511s, 024.4C,00002191
2022-08-30 03:10:51 r, 21.65m,0000000000Hz,0002425854c,0000005.264s, 024.1C,00002191
2022-08-30 03:20:48 r, 21.65m,0000000000Hz,0002415684c,0000005.242s, 023.8C,00002191
2022-08-30 03:30:48 r, 21.70m,0000000000Hz,0002555640c,0000005.546s, 023.8C,00002191
2022-08-30 03:40:49 r, 21.71m,0000000000Hz,0002556761c,0000005.549s, 023.5C,00002191
2022-08-30 03:50:48 r, 21.71m,0000000000Hz,0002568536c,0000005.574s, 023.5C,00002191
2022-08-30 04:00:51 r, 21.74m,0000000000Hz,0002637200c,0000005.723s, 023.5C,00002191
2022-08-30 04:10:49 r, 21.74m,0000000001Hz,0002625779c,0000005.698s, 023.5C,00002191
2022-08-30 04:20:48 r, 21.72m,0000000001Hz,0002586430c,0000005.613s, 023.5C,00002191
2022-08-30 04:30:49 r, 21.65m,0000000000Hz,0002420423c,0000005.253s, 023.5C,00002191
2022-08-30 04:40:50 r, 21.66m,0000000000Hz,0002444224c,0000005.304s, 023.5C,00002191
2022-08-30 04:50:48 r, 21.69m,0000000000Hz,0002523988c,0000005.477s, 023.2C,00002191
2022-08-30 05:00:48 r, 21.62m,0000000001Hz,0002352071c,0000005.104s, 023.2C,00002191
2022-08-30 05:10:51 r, 21.40m,0000000000Hz,0001942672c,0000004.216s, 023.2C,00002191
2022-08-30 05:20:48 r, 20.99m,0000000001Hz,0001338614c,0000002.905s, 023.2C,00002191
2022-08-30 05:30:48 r, 20.03m,0000000000Hz,0000561545c,0000001.219s, 023.2C,00002191
2022-08-30 05:40:51 r, 18.88m,0000000002Hz,0000195289c,0000000.424s, 022.8C,00002191
2022-08-30 05:50:48 r, 17.43m,0000000009Hz,0000051703c,0000000.112s, 022.8C,00002191
2022-08-30 06:00:51 r, 15.71m,0000000043Hz,0000010559c,0000000.023s, 022.8C,00002191
2022-08-30 06:10:49 r, 13.74m,0000000271Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-08-30 06:20:48 r, 11.68m,0000001806Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-08-30 06:30:51 r, 09.84m,0000009797Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-08-30 06:40:49 r, 08.65m,0000029271Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-08-30 06:50:48 r, 07.88m,0000059629Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-08-30 07:00:49 r, 06.98m,0000136740Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-08-30 07:10:50 r, 06.55m,0000203732Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-08-30 07:20:48 r, 06.22m,0000275211Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-08-30 07:30:48 r, 05.98m,0000342760Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-08-30 07:40:51 r, 00.00m,0000427300Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-08-30 07:50:48 r, 00.00m,0000468998Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-08-30 08:00:50 r, 00.00m,0000497933Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-08-30 08:10:49 r, 00.00m,0000530394Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-30 08:20:48 r, 00.00m,0000500685Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-30 08:30:51 r, 00.00m,0000596726Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-30 08:40:49 r, 00.00m,0000596556Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-30 08:50:48 r, 00.00m,0000596516Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-30 09:00:49 r, 00.00m,0000596266Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-30 09:10:50 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-30 09:20:48 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-30 09:30:48 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-30 09:40:51 r, 00.00m,0000595844Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-30 09:50:48 r, 00.00m,0000595759Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-30 10:00:48 r, 00.00m,0000594670Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-30 10:10:51 r, 00.00m,0000561267Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-30 10:20:48 r, 00.00m,0000596033Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-30 10:30:48 r, 00.00m,0000595960Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-30 10:40:49 r, 00.00m,0000595998Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-30 10:50:49 r, 00.00m,0000595622Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-30 11:00:48 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-30 11:10:49 r, 00.00m,0000595750Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-30 11:20:48 r, 00.00m,0000595731Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-30 11:30:48 r, 00.00m,0000595695Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-30 11:40:50 r, 00.00m,0000595733Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-30 11:50:49 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-30 12:00:48 r, 00.00m,0000595870Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-30 12:10:51 r, 00.00m,0000595860Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-30 12:20:49 r, 00.00m,0000595918Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-30 12:30:49 r, 00.00m,0000407939Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-30 12:40:49 r, 00.00m,0000595854Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-30 12:50:49 r, 00.00m,0000595700Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-30 13:00:49 r, 00.00m,0000595734Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-30 13:10:49 r, 00.00m,0000595638Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-30 13:20:49 r, 00.00m,0000595619Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-30 13:30:49 r, 00.00m,0000595560Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-30 13:40:50 r, 00.00m,0000595314Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-30 13:50:49 r, 00.00m,0000595025Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-30 14:00:49 r, 00.00m,0000594503Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-30 14:10:51 r, 00.00m,0000593984Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-30 14:20:49 r, 00.00m,0000593648Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-30 14:30:49 r, 00.00m,0000593615Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-30 14:40:51 r, 00.00m,0000593478Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-30 14:50:49 r, 00.00m,0000593568Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-30 15:00:49 r, 00.00m,0000593477Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-30 15:10:49 r, 00.00m,0000593480Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-30 15:20:51 r, 00.00m,0000593616Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-30 15:30:49 r, 00.00m,0000593432Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-30 15:40:50 r, 00.00m,0000593446Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-30 15:50:49 r, 00.00m,0000593481Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-30 16:00:49 r, 00.00m,0000593406Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-30 16:10:51 r, 00.00m,0000593533Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-30 16:20:49 r, 00.00m,0000593562Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-30 16:30:49 r, 00.00m,0000593576Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-30 16:40:51 r, 00.00m,0000593712Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-30 16:50:49 r, 00.00m,0000593646Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-30 17:00:49 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-30 17:10:49 r, 00.00m,0000593853Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-30 17:20:50 r, 00.00m,0000593821Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-30 17:30:49 r, 00.00m,0000593876Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-30 17:40:50 r, 00.00m,0000593935Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-30 17:50:50 r, 00.00m,0000594039Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-30 18:00:49 r, 00.00m,0000594129Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-30 18:10:51 r, 00.00m,0000594283Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-30 18:20:50 r, 00.00m,0000594361Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-30 18:30:49 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-30 18:40:51 r, 00.00m,0000594418Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-30 18:50:50 r, 00.00m,0000594528Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-30 19:00:49 r, 00.00m,0000594584Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-30 19:10:50 r, 00.00m,0000535245Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-30 19:20:50 r, 00.00m,0000459818Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-30 19:30:49 r, 06.35m,0000244088Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-30 19:40:49 r, 06.52m,0000208267Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-30 19:50:51 r, 07.10m,0000121930Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-30 20:00:49 r, 07.14m,0000117762Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-30 20:10:50 r, 07.92m,0000057334Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-30 20:20:50 r, 09.14m,0000018786Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-30 20:30:49 r, 10.45m,0000005615Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-30 20:40:52 r, 12.20m,0000001116Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-30 20:50:50 r, 14.26m,0000000167Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-30 21:00:49 r, 16.22m,0000000028Hz,0000016888c,0000000.037s, 031.9C,00002191
2022-08-30 21:10:50 r, 17.86m,0000000006Hz,0000075872c,0000000.165s, 031.5C,00002191
2022-08-30 21:20:50 r, 19.28m,0000000001Hz,0000280224c,0000000.608s, 031.2C,00002191
2022-08-30 21:30:49 r, 20.47m,0000000001Hz,0000832506c,0000001.807s, 031.2C,00002191
2022-08-30 21:40:49 r, 21.22m,0000000001Hz,0001651575c,0000003.584s, 030.9C,00002191
2022-08-30 21:50:51 r, 21.55m,0000000000Hz,0002219625c,0000004.817s, 030.6C,00002191
2022-08-30 22:00:49 r, 21.62m,0000000000Hz,0002389928c,0000005.186s, 030.6C,00002191
2022-08-30 22:10:50 r, 21.58m,0000000000Hz,0002298048c,0000004.987s, 030.6C,00002191
2022-08-30 22:20:50 r, 21.57m,0000000000Hz,0002286950c,0000004.963s, 030.6C,00002191
2022-08-30 22:30:49 r, 21.20m,0000000000Hz,0001628484c,0000003.534s, 030.6C,00002191
2022-08-30 22:40:52 r, 21.15m,0000000001Hz,0001548542c,0000003.361s, 030.6C,00002191
2022-08-30 22:50:50 r, 21.45m,0000000000Hz,0002045698c,0000004.439s, 030.6C,00002191
2022-08-30 23:00:49 r, 21.36m,0000000000Hz,0001877040c,0000004.073s, 030.6C,00002191
2022-08-30 23:10:52 r, 21.44m,0000000001Hz,0002019311c,0000004.382s, 030.6C,00002191
2022-08-30 23:20:50 r, 21.43m,0000000000Hz,0002010345c,0000004.363s, 030.6C,00002191
2022-08-30 23:30:49 r, 21.55m,0000000000Hz,0002217402c,0000004.812s, 030.2C,00002191
2022-08-30 23:40:50 r, 21.67m,0000000000Hz,0002479638c,0000005.381s, 029.9C,00002191
2022-08-30 23:50:50 r, 21.72m,0000000000Hz,0002578821c,0000005.596s, 029.6C,00002191
