2020-09-02 00:07:37 r, 19.00m,0000000003Hz,0000216675c,0000000.470s, 023.8C,00002191
2020-09-02 00:17:36 r, 18.98m,0000000002Hz,0000214195c,0000000.465s, 023.5C,00002191
2020-09-02 00:27:37 r, 18.96m,0000000002Hz,0000210915c,0000000.458s, 023.2C,00002191
2020-09-02 00:37:36 r, 18.96m,0000000003Hz,0000210442c,0000000.457s, 022.8C,00002191
2020-09-02 00:47:36 r, 18.94m,0000000002Hz,0000205347c,0000000.446s, 022.8C,00002191
2020-09-02 00:57:36 r, 18.82m,0000000003Hz,0000183363c,0000000.398s, 022.5C,00002191
2020-09-02 01:07:38 r, 18.88m,0000000003Hz,0000193847c,0000000.421s, 022.5C,00002191
2020-09-02 01:17:36 r, 18.80m,0000000002Hz,0000180545c,0000000.392s, 022.2C,00002191
2020-09-02 01:27:36 r, 18.42m,0000000004Hz,0000127585c,0000000.277s, 022.2C,00002191
2020-09-02 01:37:36 r, 18.45m,0000000003Hz,0000130447c,0000000.283s, 022.2C,00002191
2020-09-02 01:47:36 r, 18.52m,0000000003Hz,0000139480c,0000000.303s, 022.2C,00002191
2020-09-02 01:57:36 r, 18.99m,0000000002Hz,0000215208c,0000000.467s, 022.2C,00002191
2020-09-02 02:07:36 r, 19.02m,0000000002Hz,0000221485c,0000000.481s, 021.9C,00002191
2020-09-02 02:17:36 r, 19.02m,0000000002Hz,0000221952c,0000000.482s, 021.9C,00002191
2020-09-02 02:27:36 r, 19.04m,0000000002Hz,0000225555c,0000000.489s, 021.5C,00002191
2020-09-02 02:37:37 r, 19.04m,0000000002Hz,0000224820c,0000000.488s, 021.5C,00002191
2020-09-02 02:47:36 r, 19.05m,0000000002Hz,0000226812c,0000000.492s, 021.5C,00002191
2020-09-02 02:57:36 r, 19.04m,0000000002Hz,0000226076c,0000000.491s, 021.5C,00002191
2020-09-02 03:07:38 r, 19.05m,0000000002Hz,0000228100c,0000000.495s, 021.5C,00002191
2020-09-02 03:17:36 r, 19.07m,0000000002Hz,0000232411c,0000000.504s, 021.2C,00002191
2020-09-02 03:27:36 r, 18.90m,0000000002Hz,0000196771c,0000000.427s, 021.2C,00002191
2020-09-02 03:37:38 r, 18.58m,0000000003Hz,0000148852c,0000000.323s, 020.9C,00002191
2020-09-02 03:47:36 r, 18.63m,0000000003Hz,0000154768c,0000000.336s, 020.9C,00002191
2020-09-02 03:57:36 r, 18.67m,0000000003Hz,0000161293c,0000000.350s, 020.9C,00002191
2020-09-02 04:07:36 r, 18.72m,0000000003Hz,0000169046c,0000000.367s, 020.9C,00002191
2020-09-02 04:17:38 r, 18.78m,0000000003Hz,0000177705c,0000000.386s, 021.2C,00002191
2020-09-02 04:27:36 r, 18.83m,0000000002Hz,0000184338c,0000000.400s, 021.2C,00002191
2020-09-02 04:37:37 r, 18.87m,0000000002Hz,0000192497c,0000000.418s, 021.5C,00002191
2020-09-02 04:47:36 r, 18.93m,0000000002Hz,0000203422c,0000000.441s, 021.5C,00002191
2020-09-02 04:57:36 r, 18.99m,0000000002Hz,0000215891c,0000000.469s, 021.5C,00002191
2020-09-02 05:07:38 r, 19.06m,0000000002Hz,0000228541c,0000000.496s, 021.2C,00002191
2020-09-02 05:17:36 r, 19.09m,0000000002Hz,0000236391c,0000000.513s, 021.2C,00002191
2020-09-02 05:27:36 r, 19.04m,0000000002Hz,0000224653c,0000000.488s, 021.2C,00002191
2020-09-02 05:37:38 r, 18.69m,0000000003Hz,0000163809c,0000000.355s, 021.2C,00002191
2020-09-02 05:47:36 r, 17.84m,0000000006Hz,0000075458c,0000000.164s, 020.9C,00002191
2020-09-02 05:57:36 r, 16.52m,0000000020Hz,0000022225c,0000000.048s, 020.9C,00002191
2020-09-02 06:07:37 r, 14.66m,0000000114Hz,0000004003c,0000000.009s, 020.6C,00002191
2020-09-02 06:17:37 r, 12.58m,0000000784Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-02 06:27:36 r, 10.56m,0000005069Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-02 06:37:37 r, 08.90m,0000023420Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-02 06:47:37 r, 07.73m,0000068198Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-02 06:57:36 r, 06.96m,0000139375Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-02 07:07:37 r, 06.42m,0000227335Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-02 07:17:38 r, 06.06m,0000317474Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-02 07:27:36 r, 00.00m,0000407153Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-09-02 07:37:38 r, 00.00m,0000490750Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-02 07:47:37 r, 00.00m,0000574082Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-02 07:57:36 r, 00.00m,0000597036Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-02 08:07:38 r, 00.00m,0000597024Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-02 08:17:37 r, 00.00m,0000596846Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-02 08:27:36 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-02 08:37:37 r, 00.00m,0000596643Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-02 08:47:37 r, 00.00m,0000596578Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-02 08:57:36 r, 00.00m,0000596383Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-02 09:07:37 r, 00.00m,0000596319Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-02 09:17:37 r, 00.00m,0000596261Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-02 09:27:36 r, 00.00m,0000596204Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-02 09:37:38 r, 00.00m,0000596098Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-02 09:47:37 r, 00.00m,0000595998Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-02 09:57:36 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-02 10:07:38 r, 00.00m,0000595688Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-02 10:17:37 r, 00.00m,0000595621Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-02 10:27:36 r, 00.00m,0000595659Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-02 10:37:37 r, 00.00m,0000595714Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-02 10:47:37 r, 00.00m,0000595671Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-02 10:57:36 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-02 11:07:37 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-02 11:17:37 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-02 11:27:36 r, 00.00m,0000595360Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-02 11:37:37 r, 00.00m,0000595708Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-02 11:47:38 r, 00.00m,0000595766Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-02 11:57:36 r, 00.00m,0000595758Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-02 12:07:38 r, 00.00m,0000595669Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-02 12:17:37 r, 00.00m,0000595596Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-02 12:27:36 r, 00.00m,0000595308Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-02 12:37:38 r, 00.00m,0000595409Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-02 12:47:37 r, 00.00m,0000595162Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-02 12:57:36 r, 00.00m,0000594888Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-02 13:07:37 r, 00.00m,0000594948Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-02 13:17:38 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-02 13:27:36 r, 00.00m,0000595332Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-02 13:37:37 r, 00.00m,0000595365Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-02 13:47:37 r, 00.00m,0000595272Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-02 13:57:36 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-02 14:07:39 r, 00.00m,0000595235Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-02 14:17:37 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-02 14:27:36 r, 00.00m,0000595312Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-02 14:37:39 r, 00.00m,0000595477Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-02 14:47:37 r, 00.00m,0000595561Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-02 14:57:36 r, 00.00m,0000595611Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-02 15:07:37 r, 00.00m,0000595649Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-02 15:17:38 r, 00.00m,0000595661Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-02 15:27:36 r, 00.00m,0000595779Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-02 15:37:38 r, 00.00m,0000595776Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-02 15:47:37 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-02 15:57:36 r, 00.00m,0000595958Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-02 16:07:39 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-02 16:17:37 r, 00.00m,0000596207Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-02 16:27:36 r, 00.00m,0000596314Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-02 16:37:39 r, 00.00m,0000596439Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-02 16:47:37 r, 00.00m,0000596548Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-02 16:57:36 r, 00.00m,0000596586Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-02 17:07:37 r, 00.00m,0000596682Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-02 17:17:38 r, 00.00m,0000561709Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-02 17:27:36 r, 00.00m,0000596763Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-02 17:37:36 r, 00.00m,0000596702Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-02 17:47:39 r, 00.00m,0000533763Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-02 17:57:36 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-02 18:07:36 r, 00.00m,0000596700Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-02 18:17:39 r, 06.14m,0000297038Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-02 18:27:36 r, 00.00m,0000507333Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-02 18:37:36 r, 06.14m,0000296774Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-02 18:47:37 r, 05.83m,0000391882Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-02 18:57:36 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-02 19:07:36 r, 05.84m,0000390691Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-02 19:17:37 r, 06.90m,0000147400Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-02 19:27:36 r, 06.57m,0000199074Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-02 19:37:36 r, 08.60m,0000030611Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-02 19:47:37 r, 07.78m,0000065400Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-02 19:57:36 r, 08.97m,0000021897Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-02 20:07:36 r, 10.13m,0000007532Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-02 20:17:39 r, 11.12m,0000003016Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-02 20:27:36 r, 13.29m,0000000406Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-02 20:37:36 r, 14.55m,0000000127Hz,0000003635c,0000000.008s, 024.4C,00002191
2020-09-02 20:47:37 r, 16.13m,0000000030Hz,0000015536c,0000000.034s, 024.1C,00002191
2020-09-02 20:57:38 r, 18.00m,0000000005Hz,0000086814c,0000000.188s, 024.1C,00002191
2020-09-02 21:07:36 r, 18.90m,0000000002Hz,0000196919c,0000000.427s, 024.1C,00002191
2020-09-02 21:17:38 r, 19.31m,0000000001Hz,0000290734c,0000000.631s, 024.1C,00002191
2020-09-02 21:27:37 r, 19.21m,0000000001Hz,0000263822c,0000000.573s, 024.1C,00002191
2020-09-02 21:37:36 r, 19.35m,0000000002Hz,0000299672c,0000000.650s, 023.8C,00002191
2020-09-02 21:47:37 r, 19.39m,0000000001Hz,0000311884c,0000000.677s, 023.8C,00002191
2020-09-02 21:57:39 r, 19.51m,0000000001Hz,0000349451c,0000000.758s, 023.8C,00002191
2020-09-02 22:07:36 r, 19.68m,0000000001Hz,0000405293c,0000000.880s, 023.8C,00002191
2020-09-02 22:17:39 r, 19.67m,0000000001Hz,0000402095c,0000000.873s, 024.1C,00002191
2020-09-02 22:27:37 r, 19.42m,0000000002Hz,0000319577c,0000000.694s, 024.1C,00002191
2020-09-02 22:37:36 r, 19.06m,0000000002Hz,0000229386c,0000000.498s, 023.8C,00002191
2020-09-02 22:47:39 r, 18.98m,0000000002Hz,0000213315c,0000000.463s, 023.8C,00002191
2020-09-02 22:57:37 r, 18.92m,0000000003Hz,0000201727c,0000000.438s, 023.8C,00002191
2020-09-02 23:07:36 r, 18.91m,0000000002Hz,0000200330c,0000000.435s, 023.8C,00002191
2020-09-02 23:17:37 r, 19.17m,0000000001Hz,0000253392c,0000000.550s, 023.8C,00002191
2020-09-02 23:27:38 r, 19.14m,0000000002Hz,0000247781c,0000000.538s, 023.8C,00002191
2020-09-02 23:37:36 r, 19.10m,0000000002Hz,0000238028c,0000000.517s, 023.8C,00002191
2020-09-02 23:47:38 r, 19.12m,0000000002Hz,0000242743c,0000000.527s, 023.8C,00002191
2020-09-02 23:57:37 r, 18.70m,0000000002Hz,0000163924c,0000000.356s, 023.5C,00002191
