2022-04-17 00:03:00 r, 17.81m,0000000006Hz,0000073665c,0000000.160s, 003.2C,00002191
2022-04-17 00:13:03 r, 17.56m,0000000008Hz,0000058115c,0000000.126s, 003.2C,00002191
2022-04-17 00:23:01 r, 17.51m,0000000009Hz,0000055650c,0000000.121s, 003.2C,00002191
2022-04-17 00:33:00 r, 17.92m,0000000006Hz,0000081073c,0000000.176s, 002.9C,00002191
2022-04-17 00:43:00 r, 18.01m,0000000006Hz,0000087748c,0000000.190s, 002.9C,00002191
2022-04-17 00:53:01 r, 18.00m,0000000006Hz,0000087001c,0000000.189s, 002.9C,00002191
2022-04-17 01:03:00 r, 17.41m,0000000009Hz,0000050638c,0000000.110s, 002.9C,00002191
2022-04-17 01:13:00 r, 17.85m,0000000006Hz,0000076037c,0000000.165s, 002.9C,00002191
2022-04-17 01:23:02 r, 17.60m,0000000008Hz,0000059939c,0000000.130s, 003.2C,00002191
2022-04-17 01:33:00 r, 17.44m,0000000008Hz,0000052206c,0000000.113s, 002.9C,00002191
2022-04-17 01:43:00 r, 17.25m,0000000010Hz,0000043620c,0000000.095s, 002.9C,00002191
2022-04-17 01:53:03 r, 17.24m,0000000011Hz,0000043380c,0000000.094s, 002.9C,00002191
2022-04-17 02:03:00 r, 17.24m,0000000011Hz,0000043180c,0000000.094s, 002.9C,00002191
2022-04-17 02:13:00 r, 17.24m,0000000010Hz,0000043118c,0000000.094s, 002.5C,00002191
2022-04-17 02:23:03 r, 17.25m,0000000011Hz,0000043709c,0000000.095s, 002.5C,00002191
2022-04-17 02:33:01 r, 18.25m,0000000004Hz,0000109878c,0000000.238s, 002.2C,00002191
2022-04-17 02:43:00 r, 18.25m,0000000004Hz,0000109964c,0000000.239s, 002.2C,00002191
2022-04-17 02:53:01 r, 18.25m,0000000005Hz,0000109895c,0000000.238s, 002.5C,00002191
2022-04-17 03:03:02 r, 18.05m,0000000005Hz,0000090814c,0000000.197s, 002.2C,00002191
2022-04-17 03:13:00 r, 17.96m,0000000006Hz,0000084193c,0000000.183s, 002.5C,00002191
2022-04-17 03:23:02 r, 17.86m,0000000006Hz,0000076736c,0000000.167s, 002.5C,00002191
2022-04-17 03:33:01 r, 17.69m,0000000007Hz,0000065204c,0000000.142s, 002.5C,00002191
2022-04-17 03:43:00 r, 17.53m,0000000008Hz,0000056259c,0000000.122s, 002.5C,00002191
2022-04-17 03:53:01 r, 17.21m,0000000011Hz,0000042090c,0000000.091s, 002.5C,00002191
2022-04-17 04:03:03 r, 17.60m,0000000008Hz,0000060168c,0000000.131s, 002.5C,00002191
2022-04-17 04:13:00 r, 17.44m,0000000009Hz,0000052161c,0000000.113s, 002.9C,00002191
2022-04-17 04:23:03 r, 17.43m,0000000009Hz,0000051382c,0000000.112s, 002.9C,00002191
2022-04-17 04:33:01 r, 17.24m,0000000011Hz,0000043209c,0000000.094s, 003.2C,00002191
2022-04-17 04:43:00 r, 17.26m,0000000010Hz,0000044069c,0000000.096s, 003.5C,00002191
2022-04-17 04:53:01 r, 17.14m,0000000011Hz,0000039678c,0000000.086s, 003.8C,00002191
2022-04-17 05:03:02 r, 17.05m,0000000012Hz,0000036253c,0000000.079s, 004.1C,00002191
2022-04-17 05:13:00 r, 17.19m,0000000011Hz,0000041126c,0000000.089s, 004.5C,00002191
2022-04-17 05:23:02 r, 17.22m,0000000011Hz,0000042296c,0000000.092s, 004.8C,00002191
2022-04-17 05:33:01 r, 16.90m,0000000014Hz,0000031734c,0000000.069s, 004.8C,00002191
2022-04-17 05:43:00 r, 15.79m,0000000041Hz,0000011277c,0000000.024s, 005.1C,00002191
2022-04-17 05:53:01 r, 14.32m,0000000158Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-04-17 06:03:03 r, 12.70m,0000000702Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-04-17 06:13:00 r, 10.78m,0000004124Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-04-17 06:23:03 r, 09.05m,0000020374Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-04-17 06:33:01 r, 07.98m,0000054098Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-04-17 06:43:00 r, 07.16m,0000115414Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-04-17 06:53:03 r, 06.51m,0000209685Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-04-17 07:03:01 r, 06.02m,0000332662Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-04-17 07:13:00 r, 00.00m,0000408674Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-04-17 07:23:01 r, 00.00m,0000586705Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-04-17 07:33:02 r, 00.00m,0000598520Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-04-17 07:43:00 r, 00.00m,0000598483Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-04-17 07:53:02 r, 00.00m,0000598356Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-04-17 08:03:01 r, 00.00m,0000598325Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-04-17 08:13:00 r, 00.00m,0000598226Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-04-17 08:23:01 r, 00.00m,0000598121Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-04-17 08:33:03 r, 00.00m,0000598136Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-17 08:43:00 r, 00.00m,0000598070Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-17 08:53:00 r, 00.00m,0000598128Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-04-17 09:03:01 r, 00.00m,0000598182Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-04-17 09:13:00 r, 00.00m,0000598262Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-04-17 09:23:03 r, 00.00m,0000598189Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-04-17 09:33:01 r, 00.00m,0000598190Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-04-17 09:43:00 r, 00.00m,0000598055Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-17 09:53:01 r, 00.00m,0000598020Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-17 10:03:02 r, 00.00m,0000598001Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-04-17 10:13:00 r, 00.00m,0000597891Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-04-17 10:23:00 r, 00.00m,0000597894Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-17 10:33:03 r, 00.00m,0000597665Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-17 10:43:00 r, 00.00m,0000597747Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-17 10:53:02 r, 00.00m,0000597700Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-17 11:03:01 r, 00.00m,0000597637Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-17 11:13:00 r, 00.00m,0000597516Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-17 11:23:03 r, 00.00m,0000597449Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-17 11:33:01 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-17 11:43:00 r, 00.00m,0000597364Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-17 11:53:03 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-17 12:03:01 r, 00.00m,0000597231Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-17 12:13:00 r, 00.00m,0000597226Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-17 12:23:01 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-17 12:33:03 r, 00.00m,0000597305Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-17 12:43:00 r, 00.00m,0000597232Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-17 12:53:02 r, 00.00m,0000597300Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-17 13:03:01 r, 00.00m,0000597181Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 13:13:00 r, 00.00m,0000597174Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-17 13:23:03 r, 00.00m,0000597271Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-17 13:33:01 r, 00.00m,0000597239Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 13:43:00 r, 00.00m,0000597137Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 13:53:03 r, 00.00m,0000597051Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-17 14:03:01 r, 00.00m,0000597071Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-17 14:13:00 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 14:23:01 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 14:33:02 r, 00.00m,0000597104Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 14:43:00 r, 00.00m,0000597109Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-17 14:53:02 r, 00.00m,0000597285Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-17 15:03:01 r, 00.00m,0000597217Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 15:13:00 r, 00.00m,0000597142Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-17 15:23:01 r, 00.00m,0000597066Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-17 15:33:03 r, 00.00m,0000597177Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 15:43:00 r, 00.00m,0000597224Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 15:53:00 r, 00.00m,0000597273Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 16:03:01 r, 00.00m,0000597223Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-17 16:13:00 r, 00.00m,0000597148Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-17 16:23:03 r, 00.00m,0000597174Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-17 16:33:01 r, 00.00m,0000597134Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-17 16:43:00 r, 00.00m,0000597295Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-17 16:53:01 r, 00.00m,0000597355Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-17 17:03:02 r, 00.00m,0000597453Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-17 17:13:00 r, 00.00m,0000597487Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-17 17:23:00 r, 00.00m,0000597524Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-17 17:33:03 r, 00.00m,0000597524Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-17 17:43:00 r, 00.00m,0000597439Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-17 17:53:00 r, 00.00m,0000597553Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-17 18:03:03 r, 00.00m,0000597604Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-17 18:13:00 r, 00.00m,0000597644Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-17 18:23:00 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-17 18:33:01 r, 00.00m,0000597857Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-17 18:43:00 r, 00.00m,0000597815Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-17 18:53:00 r, 00.00m,0000597812Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-17 19:03:02 r, 00.00m,0000597823Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-17 19:13:01 r, 00.00m,0000597984Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-17 19:23:00 r, 00.00m,0000598046Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-17 19:33:03 r, 00.00m,0000598056Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-04-17 19:43:01 r, 00.00m,0000512184Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-04-17 19:53:00 r, 05.99m,0000339042Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-17 20:03:03 r, 06.48m,0000216127Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-17 20:13:01 r, 07.04m,0000129883Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-17 20:23:00 r, 07.77m,0000066521Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-17 20:33:01 r, 08.88m,0000023560Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-17 20:43:02 r, 10.45m,0000005582Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-17 20:53:00 r, 12.29m,0000001025Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-17 21:03:02 r, 14.11m,0000000192Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-17 21:13:01 r, 15.80m,0000000041Hz,0000011446c,0000000.025s, 010.9C,00002191
2022-04-17 21:23:00 r, 16.94m,0000000014Hz,0000032552c,0000000.071s, 010.9C,00002191
2022-04-17 21:33:01 r, 17.56m,0000000008Hz,0000058169c,0000000.126s, 010.9C,00002191
2022-04-17 21:43:03 r, 17.92m,0000000006Hz,0000080961c,0000000.176s, 010.9C,00002191
2022-04-17 21:53:00 r, 18.13m,0000000005Hz,0000097263c,0000000.211s, 010.9C,00002191
2022-04-17 22:03:03 r, 17.96m,0000000005Hz,0000083701c,0000000.182s, 010.9C,00002191
2022-04-17 22:13:01 r, 18.05m,0000000006Hz,0000090322c,0000000.196s, 010.9C,00002191
2022-04-17 22:23:00 r, 18.05m,0000000005Hz,0000090305c,0000000.196s, 010.9C,00002191
2022-04-17 22:33:03 r, 18.08m,0000000005Hz,0000092773c,0000000.201s, 010.6C,00002191
2022-04-17 22:43:01 r, 18.07m,0000000005Hz,0000092151c,0000000.200s, 010.6C,00002191
2022-04-17 22:53:00 r, 18.11m,0000000005Hz,0000095126c,0000000.206s, 010.6C,00002191
2022-04-17 23:03:01 r, 18.21m,0000000004Hz,0000104134c,0000000.226s, 010.6C,00002191
2022-04-17 23:13:02 r, 18.28m,0000000004Hz,0000111909c,0000000.243s, 010.3C,00002191
2022-04-17 23:23:00 r, 18.40m,0000000003Hz,0000124883c,0000000.271s, 010.3C,00002191
2022-04-17 23:33:02 r, 18.45m,0000000004Hz,0000130081c,0000000.282s, 010.3C,00002191
2022-04-17 23:43:01 r, 18.17m,0000000005Hz,0000100592c,0000000.218s, 009.9C,00002191
2022-04-17 23:53:00 r, 17.88m,0000000006Hz,0000076898c,0000000.167s, 009.9C,00002191
