2016-11-22 00:09:47 r, 19.59m,0000000002Hz,0000371921c,0000000.807s, 014.1C,00002191
2016-11-22 00:19:47 r, 19.63m,0000000001Hz,0000386125c,0000000.838s, 014.1C,00002191
2016-11-22 00:29:47 r, 19.90m,0000000001Hz,0000495606c,0000001.076s, 014.1C,00002191
2016-11-22 00:39:47 r, 19.65m,0000000001Hz,0000394632c,0000000.856s, 014.1C,00002191
2016-11-22 00:49:47 r, 19.77m,0000000001Hz,0000441794c,0000000.959s, 014.1C,00002191
2016-11-22 00:59:47 r, 19.63m,0000000002Hz,0000385064c,0000000.836s, 014.1C,00002191
2016-11-22 01:09:47 r, 19.79m,0000000001Hz,0000449233c,0000000.975s, 013.8C,00002191
2016-11-22 01:19:47 r, 19.93m,0000000001Hz,0000510922c,0000001.109s, 013.5C,00002191
2016-11-22 01:29:47 r, 20.02m,0000000001Hz,0000554140c,0000001.203s, 013.2C,00002191
2016-11-22 01:39:47 r, 19.78m,0000000001Hz,0000442651c,0000000.961s, 012.8C,00002191
2016-11-22 01:49:47 r, 20.00m,0000000001Hz,0000548191c,0000001.190s, 012.8C,00002191
2016-11-22 01:59:47 r, 19.89m,0000000001Hz,0000489655c,0000001.063s, 012.5C,00002191
2016-11-22 02:09:47 r, 19.90m,0000000001Hz,0000496274c,0000001.077s, 012.5C,00002191
2016-11-22 02:19:47 r, 19.70m,0000000001Hz,0000409772c,0000000.889s, 012.8C,00002191
2016-11-22 02:29:47 r, 19.50m,0000000001Hz,0000343812c,0000000.746s, 012.8C,00002191
2016-11-22 02:39:47 r, 19.71m,0000000001Hz,0000417599c,0000000.906s, 012.8C,00002191
2016-11-22 02:49:47 r, 19.68m,0000000001Hz,0000404269c,0000000.877s, 012.8C,00002191
2016-11-22 02:59:47 r, 19.65m,0000000001Hz,0000391503c,0000000.850s, 013.2C,00002191
2016-11-22 03:09:47 r, 19.62m,0000000001Hz,0000381136c,0000000.827s, 013.2C,00002191
2016-11-22 03:19:47 r, 19.52m,0000000001Hz,0000351430c,0000000.763s, 013.2C,00002191
2016-11-22 03:29:47 r, 19.62m,0000000001Hz,0000382917c,0000000.831s, 013.2C,00002191
2016-11-22 03:39:49 r, 19.74m,0000000001Hz,0000429222c,0000000.931s, 013.2C,00002191
2016-11-22 03:49:47 r, 19.67m,0000000001Hz,0000403400c,0000000.875s, 013.2C,00002191
2016-11-22 03:59:47 r, 19.54m,0000000002Hz,0000356904c,0000000.775s, 012.8C,00002191
2016-11-22 04:09:47 r, 19.52m,0000000001Hz,0000351286c,0000000.762s, 012.8C,00002191
2016-11-22 04:19:47 r, 19.60m,0000000001Hz,0000375261c,0000000.814s, 012.8C,00002191
2016-11-22 04:29:47 r, 19.54m,0000000001Hz,0000357915c,0000000.777s, 012.8C,00002191
2016-11-22 04:39:47 r, 19.44m,0000000002Hz,0000325842c,0000000.707s, 012.8C,00002191
2016-11-22 04:49:47 r, 19.41m,0000000001Hz,0000316913c,0000000.688s, 012.8C,00002191
2016-11-22 04:59:47 r, 19.40m,0000000002Hz,0000312020c,0000000.677s, 012.8C,00002191
2016-11-22 05:09:47 r, 19.31m,0000000001Hz,0000290717c,0000000.631s, 012.8C,00002191
2016-11-22 05:19:47 r, 19.28m,0000000002Hz,0000280300c,0000000.608s, 012.8C,00002191
2016-11-22 05:29:47 r, 19.21m,0000000002Hz,0000263157c,0000000.571s, 012.8C,00002191
2016-11-22 05:39:47 r, 19.18m,0000000002Hz,0000254214c,0000000.552s, 012.8C,00002191
2016-11-22 05:49:47 r, 19.14m,0000000002Hz,0000245764c,0000000.533s, 012.8C,00002191
2016-11-22 05:59:47 r, 19.07m,0000000002Hz,0000231243c,0000000.502s, 012.8C,00002191
2016-11-22 06:09:47 r, 18.96m,0000000002Hz,0000208505c,0000000.452s, 012.8C,00002191
2016-11-22 06:19:49 r, 18.83m,0000000002Hz,0000186165c,0000000.404s, 012.8C,00002191
2016-11-22 06:29:47 r, 18.66m,0000000003Hz,0000159321c,0000000.346s, 012.8C,00002191
2016-11-22 06:39:47 r, 18.45m,0000000003Hz,0000131357c,0000000.285s, 012.8C,00002191
2016-11-22 06:49:47 r, 18.02m,0000000005Hz,0000088295c,0000000.192s, 012.8C,00002191
2016-11-22 06:59:47 r, 17.00m,0000000013Hz,0000034722c,0000000.075s, 012.8C,00002191
2016-11-22 07:09:47 r, 15.37m,0000000059Hz,0000007693c,0000000.017s, 012.8C,00002191
2016-11-22 07:19:47 r, 13.33m,0000000394Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-22 07:29:47 r, 11.20m,0000002791Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-22 07:39:47 r, 09.56m,0000012674Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-22 07:49:47 r, 08.46m,0000034983Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-22 07:59:47 r, 07.65m,0000074024Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-22 08:09:47 r, 07.09m,0000123522Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-22 08:19:47 r, 06.93m,0000143552Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-22 08:29:47 r, 06.61m,0000190728Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-22 08:39:47 r, 06.34m,0000245523Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-22 08:49:47 r, 06.17m,0000289372Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-22 08:59:47 r, 06.25m,0000267870Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-22 09:09:47 r, 06.30m,0000255893Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-22 09:19:47 r, 05.86m,0000382897Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-22 09:29:47 r, 06.27m,0000261835Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-22 09:39:47 r, 06.13m,0000299753Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-22 09:49:47 r, 05.87m,0000378386Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 09:59:47 r, 00.00m,0000570391Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 10:09:47 r, 00.00m,0000463778Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 10:19:47 r, 05.85m,0000386554Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 10:29:47 r, 00.00m,0000597326Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 10:39:47 r, 00.00m,0000583781Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 10:49:47 r, 00.00m,0000597378Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 10:59:47 r, 00.00m,0000597347Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 11:09:47 r, 00.00m,0000597341Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 11:19:47 r, 00.00m,0000597228Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 11:29:47 r, 00.00m,0000597342Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 11:39:47 r, 00.00m,0000597362Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 11:49:48 r, 00.00m,0000597297Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 11:59:47 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 12:09:47 r, 00.00m,0000597255Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 12:19:47 r, 00.00m,0000597279Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 12:29:47 r, 00.00m,0000597318Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 12:39:47 r, 00.00m,0000597337Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 12:49:47 r, 00.00m,0000597344Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 12:59:47 r, 00.00m,0000597221Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 13:09:47 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 13:19:47 r, 00.00m,0000597271Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 13:29:47 r, 00.00m,0000597291Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 13:39:47 r, 00.00m,0000597338Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 13:49:47 r, 00.00m,0000597273Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 13:59:47 r, 00.00m,0000597259Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 14:09:47 r, 00.00m,0000597366Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 14:19:47 r, 00.00m,0000597240Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 14:29:47 r, 00.00m,0000597434Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 14:39:47 r, 00.00m,0000597294Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 14:49:47 r, 00.00m,0000597318Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 14:59:47 r, 00.00m,0000597429Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-22 15:09:47 r, 00.00m,0000597398Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 15:19:47 r, 00.00m,0000597361Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 15:29:47 r, 00.00m,0000405273Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 15:39:47 r, 05.83m,0000394116Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 15:49:47 r, 05.87m,0000378714Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 15:59:47 r, 06.34m,0000245211Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 16:09:47 r, 06.93m,0000143770Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 16:19:47 r, 07.73m,0000068735Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 16:29:47 r, 08.46m,0000034910Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-22 16:39:47 r, 09.26m,0000016720Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 16:49:47 r, 10.21m,0000006957Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 16:59:47 r, 12.04m,0000001298Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 17:09:47 r, 13.71m,0000000277Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-22 17:19:47 r, 15.59m,0000000049Hz,0000009495c,0000000.021s, 014.1C,00002191
2016-11-22 17:29:47 r, 17.26m,0000000011Hz,0000044067c,0000000.096s, 014.1C,00002191
2016-11-22 17:39:47 r, 18.44m,0000000003Hz,0000130737c,0000000.284s, 014.1C,00002191
2016-11-22 17:49:47 r, 19.05m,0000000002Hz,0000226487c,0000000.492s, 014.1C,00002191
2016-11-22 17:59:47 r, 19.21m,0000000001Hz,0000263701c,0000000.572s, 014.1C,00002191
2016-11-22 18:09:47 r, 19.25m,0000000002Hz,0000273660c,0000000.594s, 014.1C,00002191
2016-11-22 18:19:47 r, 19.24m,0000000001Hz,0000271588c,0000000.589s, 014.1C,00002191
2016-11-22 18:29:47 r, 19.28m,0000000001Hz,0000281369c,0000000.611s, 014.1C,00002191
2016-11-22 18:39:47 r, 19.32m,0000000001Hz,0000291741c,0000000.633s, 014.1C,00002191
2016-11-22 18:49:47 r, 19.46m,0000000001Hz,0000330127c,0000000.716s, 014.1C,00002191
2016-11-22 18:59:47 r, 19.51m,0000000001Hz,0000346606c,0000000.752s, 014.1C,00002191
2016-11-22 19:09:47 r, 19.49m,0000000001Hz,0000341677c,0000000.741s, 014.1C,00002191
2016-11-22 19:19:47 r, 19.65m,0000000001Hz,0000394554c,0000000.856s, 014.1C,00002191
2016-11-22 19:29:47 r, 19.63m,0000000001Hz,0000387901c,0000000.842s, 014.1C,00002191
2016-11-22 19:39:47 r, 19.60m,0000000002Hz,0000377526c,0000000.819s, 014.1C,00002191
2016-11-22 19:49:47 r, 19.56m,0000000002Hz,0000364363c,0000000.791s, 014.1C,00002191
2016-11-22 19:59:47 r, 19.59m,0000000002Hz,0000371406c,0000000.806s, 014.1C,00002191
2016-11-22 20:09:47 r, 19.51m,0000000001Hz,0000346638c,0000000.752s, 014.1C,00002191
2016-11-22 20:19:48 r, 19.41m,0000000002Hz,0000316552c,0000000.687s, 014.1C,00002191
2016-11-22 20:29:47 r, 19.51m,0000000001Hz,0000347385c,0000000.754s, 014.1C,00002191
2016-11-22 20:39:47 r, 19.47m,0000000001Hz,0000335848c,0000000.729s, 014.1C,00002191
2016-11-22 20:49:47 r, 19.52m,0000000001Hz,0000348397c,0000000.756s, 014.5C,00002191
2016-11-22 20:59:47 r, 19.50m,0000000001Hz,0000342643c,0000000.744s, 014.5C,00002191
2016-11-22 21:09:47 r, 19.49m,0000000001Hz,0000341850c,0000000.742s, 014.5C,00002191
2016-11-22 21:19:47 r, 19.54m,0000000002Hz,0000355354c,0000000.771s, 014.5C,00002191
2016-11-22 21:29:47 r, 19.44m,0000000002Hz,0000325273c,0000000.706s, 014.5C,00002191
2016-11-22 21:39:47 r, 19.44m,0000000001Hz,0000324249c,0000000.704s, 014.5C,00002191
2016-11-22 21:49:47 r, 19.51m,0000000001Hz,0000346606c,0000000.752s, 014.5C,00002191
2016-11-22 21:59:47 r, 19.50m,0000000001Hz,0000343299c,0000000.745s, 014.5C,00002191
2016-11-22 22:09:47 r, 19.42m,0000000002Hz,0000318778c,0000000.692s, 014.5C,00002191
2016-11-22 22:19:47 r, 19.44m,0000000001Hz,0000325334c,0000000.706s, 014.5C,00002191
2016-11-22 22:29:47 r, 19.54m,0000000002Hz,0000355337c,0000000.771s, 014.5C,00002191
2016-11-22 22:39:47 r, 19.48m,0000000001Hz,0000338842c,0000000.735s, 014.5C,00002191
2016-11-22 22:49:47 r, 19.43m,0000000002Hz,0000323331c,0000000.702s, 014.5C,00002191
2016-11-22 22:59:47 r, 19.55m,0000000001Hz,0000358748c,0000000.779s, 014.5C,00002191
2016-11-22 23:09:47 r, 19.56m,0000000001Hz,0000361078c,0000000.784s, 014.5C,00002191
2016-11-22 23:19:47 r, 19.56m,0000000002Hz,0000361129c,0000000.784s, 014.5C,00002191
2016-11-22 23:29:47 r, 19.48m,0000000002Hz,0000335951c,0000000.729s, 014.1C,00002191
2016-11-22 23:39:47 r, 19.62m,0000000001Hz,0000382300c,0000000.830s, 014.1C,00002191
2016-11-22 23:49:47 r, 19.65m,0000000002Hz,0000395394c,0000000.858s, 014.1C,00002191
2016-11-22 23:59:47 r, 19.66m,0000000001Hz,0000398284c,0000000.864s, 014.5C,00002191
