2015-02-12 00:03:30 r, 17.45m,0000000009Hz,0000049912c,0000000.108s,-003.6C,00002195
2015-02-12 00:13:30 r, 17.46m,0000000009Hz,0000049977c,0000000.108s,-003.6C,00002195
2015-02-12 00:23:30 r, 17.46m,0000000009Hz,0000049996c,0000000.108s,-003.9C,00002195
2015-02-12 00:33:30 r, 17.47m,0000000009Hz,0000050667c,0000000.110s,-003.9C,00002195
2015-02-12 00:43:30 r, 17.45m,0000000009Hz,0000049881c,0000000.108s,-003.9C,00002195
2015-02-12 00:53:30 r, 17.46m,0000000009Hz,0000049967c,0000000.108s,-003.9C,00002195
2015-02-12 01:03:30 r, 17.46m,0000000009Hz,0000049960c,0000000.108s,-003.9C,00002195
2015-02-12 01:13:30 r, 17.46m,0000000009Hz,0000049966c,0000000.108s,-003.9C,00002195
2015-02-12 01:23:30 r, 17.46m,0000000009Hz,0000050050c,0000000.109s,-004.2C,00002195
2015-02-12 01:33:30 r, 17.47m,0000000010Hz,0000050824c,0000000.110s,-004.2C,00002195
2015-02-12 01:43:30 r, 17.46m,0000000009Hz,0000050040c,0000000.109s,-004.2C,00002195
2015-02-12 01:53:30 r, 17.47m,0000000009Hz,0000050685c,0000000.110s,-004.2C,00002195
2015-02-12 02:03:30 r, 17.47m,0000000009Hz,0000050685c,0000000.110s,-004.2C,00002195
2015-02-12 02:13:30 r, 17.45m,0000000009Hz,0000049854c,0000000.108s,-004.2C,00002195
2015-02-12 02:23:30 r, 17.42m,0000000010Hz,0000048517c,0000000.105s,-004.2C,00002195
2015-02-12 02:33:30 r, 17.43m,0000000009Hz,0000048782c,0000000.106s,-004.2C,00002195
2015-02-12 02:43:30 r, 17.29m,0000000011Hz,0000043010c,0000000.093s,-004.2C,00002195
2015-02-12 02:53:30 r, 17.21m,0000000012Hz,0000039984c,0000000.087s,-004.2C,00002195
2015-02-12 03:03:30 r, 17.22m,0000000012Hz,0000040266c,0000000.087s,-004.2C,00002195
2015-02-12 03:13:30 r, 17.25m,0000000011Hz,0000041471c,0000000.090s,-003.9C,00002195
2015-02-12 03:23:30 r, 17.22m,0000000011Hz,0000040292c,0000000.087s,-003.9C,00002195
2015-02-12 03:33:30 r, 17.19m,0000000012Hz,0000039189c,0000000.085s,-003.9C,00002195
2015-02-12 03:43:30 r, 17.24m,0000000011Hz,0000041039c,0000000.089s,-003.9C,00002195
2015-02-12 03:53:30 r, 17.24m,0000000012Hz,0000041071c,0000000.089s,-003.9C,00002195
2015-02-12 04:03:30 r, 17.20m,0000000012Hz,0000039560c,0000000.086s,-004.2C,00002195
2015-02-12 04:13:30 r, 16.67m,0000000019Hz,0000024100c,0000000.052s,-004.2C,00002195
2015-02-12 04:23:30 r, 16.29m,0000000027Hz,0000017253c,0000000.037s,-003.9C,00002195
2015-02-12 04:33:30 r, 16.80m,0000000017Hz,0000027479c,0000000.060s,-003.9C,00002195
2015-02-12 04:43:30 r, 17.02m,0000000014Hz,0000033594c,0000000.073s,-003.6C,00002195
2015-02-12 04:53:30 r, 17.26m,0000000011Hz,0000041814c,0000000.091s,-003.3C,00002195
2015-02-12 05:03:30 r, 16.62m,0000000020Hz,0000023117c,0000000.050s,-003.6C,00002195
2015-02-12 05:13:30 r, 15.81m,0000000042Hz,0000010981c,0000000.024s,-003.3C,00002195
2015-02-12 05:23:30 r, 15.71m,0000000046Hz,0000010023c,0000000.022s,-003.3C,00002195
2015-02-12 05:33:30 r, 15.83m,0000000041Hz,0000011182c,0000000.024s,-003.0C,00002195
2015-02-12 05:43:30 r, 15.62m,0000000050Hz,0000009254c,0000000.020s,-002.6C,00002195
2015-02-12 05:53:30 r, 15.67m,0000000047Hz,0000009654c,0000000.021s,-002.6C,00002195
2015-02-12 06:03:30 r, 15.45m,0000000059Hz,0000007849c,0000000.017s,-002.6C,00002195
2015-02-12 06:13:30 r, 15.49m,0000000057Hz,0000008158c,0000000.018s,-002.6C,00002195
2015-02-12 06:23:30 r, 15.11m,0000000080Hz,0000005777c,0000000.013s,-002.6C,00002195
2015-02-12 06:33:30 r, 15.10m,0000000081Hz,0000005677c,0000000.012s,-002.6C,00002195
2015-02-12 06:43:30 r, 15.18m,0000000075Hz,0000006115c,0000000.013s,-002.6C,00002195
2015-02-12 06:53:30 r, 14.91m,0000000095Hz,0000004816c,0000000.010s,-003.0C,00002195
2015-02-12 07:03:30 r, 13.97m,0000000230Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-02-12 07:13:30 r, 12.24m,0000001132Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-02-12 07:23:30 r, 10.37m,0000006363Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-02-12 07:33:30 r, 08.65m,0000030969Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-02-12 07:43:30 r, 07.55m,0000085146Hz,0000000000c,0000000.000s,-003.0C,00002195
2015-02-12 07:53:30 r, 06.77m,0000174762Hz,0000000000c,0000000.000s,-002.6C,00002195
2015-02-12 08:03:30 r, 05.93m,0000378126Hz,0000000000c,0000000.000s,-002.6C,00002195
2015-02-12 08:13:30 r, 00.00m,0000559973Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-12 08:23:30 r, 00.00m,0000560020Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-12 08:33:30 r, 00.00m,0000560167Hz,0000000000c,0000000.000s,-002.0C,00002195
2015-02-12 08:43:30 r, 00.00m,0000560314Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-12 08:53:30 r, 00.00m,0000560335Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-02-12 09:03:30 r, 00.00m,0000560347Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-02-12 09:13:30 r, 00.00m,0000560426Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-02-12 09:23:30 r, 00.00m,0000560542Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-02-12 09:33:30 r, 00.00m,0000560546Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-12 09:43:30 r, 00.00m,0000560603Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-02-12 09:53:30 r, 00.00m,0000560658Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-02-12 10:03:30 r, 00.00m,0000560820Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-12 10:13:30 r, 00.00m,0000560895Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-02-12 10:23:30 r, 00.00m,0000560915Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-12 10:33:30 r, 00.00m,0000561016Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-12 10:43:30 r, 00.00m,0000561202Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-12 10:53:30 r, 00.00m,0000561477Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-12 11:03:30 r, 00.00m,0000561518Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-12 11:13:30 r, 00.00m,0000561570Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-12 11:23:30 r, 00.00m,0000561915Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-12 11:33:30 r, 00.00m,0000562020Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-12 11:43:30 r, 00.00m,0000561955Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-12 11:53:30 r, 00.00m,0000561969Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-12 12:03:30 r, 00.00m,0000561974Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-12 12:13:30 r, 00.00m,0000562227Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-12 12:23:30 r, 00.00m,0000562069Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-12 12:33:30 r, 00.00m,0000561839Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-12 12:43:30 r, 00.00m,0000561665Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-12 12:53:30 r, 00.00m,0000561696Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-12 13:03:30 r, 00.00m,0000561625Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-12 13:13:30 r, 00.00m,0000561749Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-12 13:23:30 r, 00.00m,0000561671Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-12 13:33:30 r, 00.00m,0000561613Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-12 13:43:30 r, 00.00m,0000561751Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-12 13:53:30 r, 00.00m,0000561740Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-12 14:03:30 r, 00.00m,0000561771Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-12 14:13:30 r, 00.00m,0000561731Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-12 14:23:30 r, 00.00m,0000561752Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-12 14:33:30 r, 00.00m,0000561605Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-12 14:43:30 r, 00.00m,0000561606Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-12 14:53:30 r, 00.00m,0000561473Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-12 15:03:30 r, 00.00m,0000561441Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-12 15:13:30 r, 00.00m,0000561599Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-12 15:23:30 r, 00.00m,0000561493Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-12 15:33:30 r, 00.00m,0000561377Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-12 15:43:30 r, 00.00m,0000561360Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-12 15:53:30 r, 00.00m,0000561280Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-12 16:03:30 r, 00.00m,0000561263Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-12 16:13:30 r, 00.00m,0000561237Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-12 16:23:30 r, 00.00m,0000561025Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-12 16:33:30 r, 00.00m,0000560977Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-12 16:43:30 r, 00.00m,0000560957Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-12 16:53:30 r, 00.00m,0000560952Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-12 17:03:30 r, 00.00m,0000560892Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-12 17:13:30 r, 00.00m,0000490611Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-12 17:23:30 r, 05.99m,0000356474Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 17:33:30 r, 06.70m,0000186072Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-12 17:43:30 r, 07.81m,0000067498Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-12 17:53:30 r, 09.01m,0000022244Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-12 18:03:30 r, 10.57m,0000005291Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-12 18:13:30 r, 12.43m,0000000947Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-12 18:23:30 r, 13.44m,0000000375Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-12 18:33:30 r, 13.71m,0000000293Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-12 18:43:30 r, 13.76m,0000000280Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-12 18:53:30 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-12 19:03:30 r, 13.68m,0000000300Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-12 19:13:30 r, 13.73m,0000000287Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-12 19:23:30 r, 13.75m,0000000282Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 19:33:30 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 19:43:30 r, 13.69m,0000000299Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 19:53:30 r, 13.65m,0000000309Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-12 20:03:30 r, 13.67m,0000000303Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 20:13:30 r, 13.74m,0000000284Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 20:23:30 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-12 20:33:30 r, 13.73m,0000000286Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 20:43:30 r, 13.64m,0000000313Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 20:53:30 r, 13.68m,0000000301Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 21:03:30 r, 13.70m,0000000294Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 21:13:30 r, 13.67m,0000000302Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 21:23:30 r, 13.72m,0000000291Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-12 21:33:30 r, 13.69m,0000000297Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-12 21:43:30 r, 13.72m,0000000288Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-12 21:53:30 r, 13.73m,0000000286Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-12 22:03:30 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-12 22:13:30 r, 13.95m,0000000233Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-12 22:23:30 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-12 22:33:30 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-12 22:43:30 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-12 22:53:30 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-12 23:03:30 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-12 23:13:30 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-12 23:23:30 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-12 23:33:30 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-12 23:43:30 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-12 23:53:30 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 005.1C,00002195
