2015-09-26 00:04:43 r, 18.49m,0000000003Hz,0000137088c,0000000.298s, 029.9C,00002191
2015-09-26 00:14:43 r, 18.43m,0000000004Hz,0000129703c,0000000.281s, 029.9C,00002191
2015-09-26 00:24:42 r, 18.07m,0000000005Hz,0000093023c,0000000.202s, 029.9C,00002191
2015-09-26 00:34:45 r, 18.18m,0000000005Hz,0000103359c,0000000.224s, 029.9C,00002191
2015-09-26 00:44:43 r, 18.09m,0000000005Hz,0000094255c,0000000.205s, 029.9C,00002191
2015-09-26 00:54:43 r, 18.19m,0000000005Hz,0000103551c,0000000.225s, 029.6C,00002191
2015-09-26 01:04:45 r, 18.22m,0000000004Hz,0000106345c,0000000.231s, 029.6C,00002191
2015-09-26 01:14:43 r, 18.42m,0000000004Hz,0000127688c,0000000.277s, 029.6C,00002191
2015-09-26 01:24:43 r, 18.46m,0000000003Hz,0000132381c,0000000.287s, 029.6C,00002191
2015-09-26 01:34:44 r, 18.56m,0000000003Hz,0000145827c,0000000.316s, 029.6C,00002191
2015-09-26 01:44:43 r, 18.59m,0000000003Hz,0000149777c,0000000.325s, 029.3C,00002191
2015-09-26 01:54:43 r, 18.61m,0000000003Hz,0000153257c,0000000.333s, 029.3C,00002191
2015-09-26 02:04:43 r, 18.63m,0000000003Hz,0000155391c,0000000.337s, 029.3C,00002191
2015-09-26 02:14:43 r, 18.72m,0000000003Hz,0000169040c,0000000.367s, 029.0C,00002191
2015-09-26 02:24:43 r, 18.74m,0000000002Hz,0000172963c,0000000.375s, 029.0C,00002191
2015-09-26 02:34:43 r, 18.81m,0000000003Hz,0000184204c,0000000.400s, 029.0C,00002191
2015-09-26 02:44:43 r, 18.84m,0000000003Hz,0000189093c,0000000.410s, 028.6C,00002191
2015-09-26 02:54:43 r, 18.89m,0000000002Hz,0000196613c,0000000.427s, 028.6C,00002191
2015-09-26 03:04:43 r, 18.96m,0000000002Hz,0000209185c,0000000.454s, 028.6C,00002191
2015-09-26 03:14:43 r, 19.00m,0000000002Hz,0000217218c,0000000.471s, 028.6C,00002191
2015-09-26 03:24:43 r, 19.05m,0000000002Hz,0000228443c,0000000.496s, 028.6C,00002191
2015-09-26 03:34:43 r, 19.11m,0000000002Hz,0000241967c,0000000.525s, 028.6C,00002191
2015-09-26 03:44:43 r, 19.19m,0000000002Hz,0000259175c,0000000.562s, 028.6C,00002191
2015-09-26 03:54:43 r, 19.27m,0000000002Hz,0000279276c,0000000.606s, 028.6C,00002191
2015-09-26 04:04:43 r, 19.35m,0000000001Hz,0000302306c,0000000.656s, 028.3C,00002191
2015-09-26 04:14:43 r, 19.47m,0000000002Hz,0000336869c,0000000.731s, 028.3C,00002191
2015-09-26 04:24:43 r, 19.58m,0000000001Hz,0000369511c,0000000.802s, 028.3C,00002191
2015-09-26 04:34:44 r, 19.71m,0000000001Hz,0000417679c,0000000.906s, 028.3C,00002191
2015-09-26 04:44:43 r, 19.88m,0000000001Hz,0000486801c,0000001.056s, 028.3C,00002191
2015-09-26 04:54:43 r, 20.08m,0000000000Hz,0000588433c,0000001.277s, 028.3C,00002191
2015-09-26 05:04:43 r, 20.33m,0000000000Hz,0000735465c,0000001.596s, 028.3C,00002191
2015-09-26 05:14:43 r, 20.58m,0000000001Hz,0000921523c,0000002.000s, 028.3C,00002191
2015-09-26 05:24:43 r, 20.78m,0000000000Hz,0001110683c,0000002.410s, 028.0C,00002191
2015-09-26 05:34:43 r, 20.86m,0000000000Hz,0001199156c,0000002.602s, 028.0C,00002191
2015-09-26 05:44:43 r, 20.85m,0000000001Hz,0001181754c,0000002.565s, 028.0C,00002191
2015-09-26 05:54:43 r, 20.68m,0000000000Hz,0001007813c,0000002.187s, 028.0C,00002191
2015-09-26 06:04:43 r, 20.11m,0000000000Hz,0000603653c,0000001.310s, 028.0C,00002191
2015-09-26 06:14:43 r, 19.03m,0000000002Hz,0000224705c,0000000.488s, 028.0C,00002191
2015-09-26 06:24:43 r, 17.61m,0000000007Hz,0000060524c,0000000.131s, 028.0C,00002191
2015-09-26 06:34:43 r, 15.94m,0000000034Hz,0000013092c,0000000.028s, 028.0C,00002191
2015-09-26 06:44:43 r, 13.91m,0000000229Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-09-26 06:54:43 r, 11.72m,0000001737Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-26 07:04:44 r, 09.68m,0000011271Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-26 07:14:43 r, 08.16m,0000046140Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-26 07:24:43 r, 07.12m,0000119948Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-26 07:34:43 r, 06.42m,0000229250Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-09-26 07:44:43 r, 05.92m,0000362632Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-09-26 07:54:43 r, 00.00m,0000503240Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-09-26 08:04:43 r, 00.00m,0000595495Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-09-26 08:14:43 r, 00.00m,0000595516Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-09-26 08:24:43 r, 00.00m,0000595329Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-09-26 08:34:44 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-09-26 08:44:43 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-09-26 08:54:43 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-09-26 09:04:44 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-26 09:14:43 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-09-26 09:24:43 r, 00.00m,0000595130Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-09-26 09:34:43 r, 00.00m,0000595090Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-26 09:44:43 r, 00.00m,0000594929Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-09-26 09:54:43 r, 00.00m,0000594865Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-26 10:04:43 r, 00.00m,0000594638Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-09-26 10:14:43 r, 00.00m,0000594671Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-09-26 10:24:43 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-09-26 10:34:43 r, 00.00m,0000594429Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-09-26 10:44:43 r, 00.00m,0000594323Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-09-26 10:54:43 r, 00.00m,0000594217Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-09-26 11:04:43 r, 00.00m,0000594132Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-09-26 11:14:43 r, 00.00m,0000594081Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-09-26 11:24:43 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-09-26 11:34:43 r, 00.00m,0000593919Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-09-26 11:44:43 r, 00.00m,0000593831Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-09-26 11:54:43 r, 00.00m,0000593780Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-09-26 12:04:43 r, 00.00m,0000593688Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-09-26 12:14:43 r, 00.00m,0000593654Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-09-26 12:24:43 r, 00.00m,0000593504Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-09-26 12:34:43 r, 00.00m,0000593433Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-09-26 12:44:44 r, 00.00m,0000593425Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-09-26 12:54:43 r, 00.00m,0000593301Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-09-26 13:04:43 r, 00.00m,0000593246Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-09-26 13:14:43 r, 00.00m,0000593271Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-09-26 13:24:43 r, 00.00m,0000593213Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-09-26 13:34:43 r, 00.00m,0000593204Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-09-26 13:44:45 r, 00.00m,0000593141Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-09-26 13:54:43 r, 00.00m,0000593141Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-09-26 14:04:43 r, 00.00m,0000593088Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-09-26 14:14:43 r, 00.00m,0000593214Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-09-26 14:24:43 r, 00.00m,0000593154Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-09-26 14:34:43 r, 00.00m,0000593201Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-09-26 14:44:43 r, 00.00m,0000593158Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-09-26 14:54:43 r, 00.00m,0000593189Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-09-26 15:04:43 r, 00.00m,0000593253Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-09-26 15:14:44 r, 00.00m,0000593274Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-09-26 15:24:43 r, 00.00m,0000593219Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-09-26 15:34:43 r, 00.00m,0000593249Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-09-26 15:44:43 r, 00.00m,0000593315Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-09-26 15:54:43 r, 00.00m,0000593334Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-09-26 16:04:43 r, 00.00m,0000593394Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-09-26 16:14:44 r, 00.00m,0000593438Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-09-26 16:24:43 r, 00.00m,0000593561Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-09-26 16:34:43 r, 00.00m,0000593616Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-09-26 16:44:44 r, 00.00m,0000593606Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-09-26 16:54:43 r, 00.00m,0000593685Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-09-26 17:04:43 r, 00.00m,0000593778Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-09-26 17:14:43 r, 00.00m,0000593832Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-09-26 17:24:43 r, 00.00m,0000593863Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-09-26 17:34:43 r, 00.00m,0000593950Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-09-26 17:44:43 r, 00.00m,0000593973Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-09-26 17:54:43 r, 00.00m,0000593993Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-09-26 18:04:43 r, 00.00m,0000594206Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-09-26 18:14:43 r, 00.00m,0000574595Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-09-26 18:24:43 r, 00.00m,0000594317Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-09-26 18:34:43 r, 00.00m,0000427434Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-09-26 18:44:43 r, 05.95m,0000353085Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-09-26 18:54:43 r, 00.00m,0000525933Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-09-26 19:04:43 r, 06.32m,0000249911Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-09-26 19:14:46 r, 07.45m,0000088177Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-09-26 19:24:43 r, 08.42m,0000036388Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-09-26 19:34:43 r, 09.94m,0000008969Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-09-26 19:44:43 r, 12.10m,0000001227Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-26 19:54:43 r, 14.19m,0000000177Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-26 20:04:43 r, 16.15m,0000000030Hz,0000015746c,0000000.034s, 034.1C,00002191
2015-09-26 20:14:44 r, 17.06m,0000000013Hz,0000036724c,0000000.080s, 034.1C,00002191
2015-09-26 20:24:43 r, 17.56m,0000000008Hz,0000058152c,0000000.126s, 033.8C,00002191
2015-09-26 20:34:43 r, 18.10m,0000000005Hz,0000095218c,0000000.207s, 033.8C,00002191
2015-09-26 20:44:43 r, 17.98m,0000000006Hz,0000085352c,0000000.185s, 033.5C,00002191
2015-09-26 20:54:43 r, 17.86m,0000000006Hz,0000076566c,0000000.166s, 033.5C,00002191
2015-09-26 21:04:43 r, 17.88m,0000000006Hz,0000078204c,0000000.170s, 033.5C,00002191
2015-09-26 21:14:44 r, 17.24m,0000000011Hz,0000043081c,0000000.093s, 033.5C,00002191
2015-09-26 21:24:43 r, 17.46m,0000000009Hz,0000053007c,0000000.115s, 033.1C,00002191
2015-09-26 21:34:43 r, 17.77m,0000000007Hz,0000070559c,0000000.153s, 033.1C,00002191
2015-09-26 21:44:43 r, 17.84m,0000000006Hz,0000075173c,0000000.163s, 033.1C,00002191
2015-09-26 21:54:43 r, 17.71m,0000000007Hz,0000066968c,0000000.145s, 033.1C,00002191
2015-09-26 22:04:43 r, 17.20m,0000000011Hz,0000041691c,0000000.090s, 033.1C,00002191
2015-09-26 22:14:43 r, 17.10m,0000000012Hz,0000038116c,0000000.083s, 033.1C,00002191
2015-09-26 22:24:43 r, 17.51m,0000000009Hz,0000055709c,0000000.121s, 032.8C,00002191
2015-09-26 22:34:43 r, 17.36m,0000000010Hz,0000048179c,0000000.105s, 032.8C,00002191
2015-09-26 22:44:43 r, 17.14m,0000000012Hz,0000039593c,0000000.086s, 032.5C,00002191
2015-09-26 22:54:44 r, 17.64m,0000000008Hz,0000062331c,0000000.135s, 032.5C,00002191
2015-09-26 23:04:43 r, 17.95m,0000000005Hz,0000082779c,0000000.180s, 032.2C,00002191
2015-09-26 23:14:45 r, 17.61m,0000000008Hz,0000060278c,0000000.131s, 032.2C,00002191
2015-09-26 23:24:43 r, 17.43m,0000000009Hz,0000051548c,0000000.112s, 032.2C,00002191
2015-09-26 23:34:43 r, 16.95m,0000000014Hz,0000033132c,0000000.072s, 032.2C,00002191
2015-09-26 23:44:43 r, 17.07m,0000000013Hz,0000036892c,0000000.080s, 031.9C,00002191
2015-09-26 23:54:43 r, 17.68m,0000000007Hz,0000064493c,0000000.140s, 031.9C,00002191
