2021-03-01 00:07:33 r, 18.19m,0000000004Hz,0000102670c,0000000.223s,-006.8C,00002191
2021-03-01 00:17:35 r, 18.13m,0000000004Hz,0000097261c,0000000.211s,-007.1C,00002191
2021-03-01 00:27:34 r, 18.09m,0000000005Hz,0000093442c,0000000.203s,-007.1C,00002191
2021-03-01 00:37:34 r, 18.08m,0000000005Hz,0000092164c,0000000.200s,-007.1C,00002191
2021-03-01 00:47:34 r, 18.06m,0000000005Hz,0000091323c,0000000.198s,-007.1C,00002191
2021-03-01 00:57:36 r, 18.46m,0000000004Hz,0000132191c,0000000.287s,-007.1C,00002191
2021-03-01 01:07:33 r, 18.21m,0000000004Hz,0000105206c,0000000.228s,-007.1C,00002191
2021-03-01 01:17:36 r, 18.01m,0000000005Hz,0000086981c,0000000.189s,-007.5C,00002191
2021-03-01 01:27:34 r, 17.99m,0000000005Hz,0000085046c,0000000.185s,-007.5C,00002191
2021-03-01 01:37:34 r, 18.00m,0000000005Hz,0000086126c,0000000.187s,-007.8C,00002191
2021-03-01 01:47:36 r, 18.14m,0000000005Hz,0000097862c,0000000.212s,-008.1C,00002191
2021-03-01 01:57:34 r, 17.91m,0000000005Hz,0000079443c,0000000.172s,-008.1C,00002191
2021-03-01 02:07:34 r, 17.87m,0000000005Hz,0000077646c,0000000.169s,-008.4C,00002191
2021-03-01 02:17:34 r, 17.92m,0000000005Hz,0000081401c,0000000.177s,-008.8C,00002191
2021-03-01 02:27:35 r, 17.83m,0000000006Hz,0000074644c,0000000.162s,-008.8C,00002191
2021-03-01 02:37:33 r, 17.82m,0000000006Hz,0000074070c,0000000.161s,-009.1C,00002191
2021-03-01 02:47:35 r, 17.84m,0000000006Hz,0000075260c,0000000.163s,-009.1C,00002191
2021-03-01 02:57:34 r, 17.84m,0000000006Hz,0000075583c,0000000.164s,-009.1C,00002191
2021-03-01 03:07:34 r, 17.87m,0000000006Hz,0000077033c,0000000.167s,-009.1C,00002191
2021-03-01 03:17:36 r, 17.91m,0000000005Hz,0000080451c,0000000.175s,-009.1C,00002191
2021-03-01 03:27:34 r, 17.96m,0000000006Hz,0000083715c,0000000.182s,-009.1C,00002191
2021-03-01 03:37:33 r, 18.00m,0000000006Hz,0000087475c,0000000.190s,-009.4C,00002191
2021-03-01 03:47:36 r, 18.06m,0000000005Hz,0000091579c,0000000.199s,-009.7C,00002191
2021-03-01 03:57:34 r, 18.10m,0000000005Hz,0000095163c,0000000.207s,-010.4C,00002191
2021-03-01 04:07:33 r, 18.14m,0000000005Hz,0000098949c,0000000.215s,-010.7C,00002191
2021-03-01 04:17:34 r, 18.18m,0000000005Hz,0000102734c,0000000.223s,-011.0C,00002191
2021-03-01 04:27:35 r, 18.22m,0000000004Hz,0000106634c,0000000.231s,-011.0C,00002191
2021-03-01 04:37:33 r, 18.26m,0000000005Hz,0000111060c,0000000.241s,-011.0C,00002191
2021-03-01 04:47:33 r, 18.31m,0000000004Hz,0000115502c,0000000.251s,-011.0C,00002191
2021-03-01 04:57:36 r, 18.35m,0000000004Hz,0000119929c,0000000.260s,-011.3C,00002191
2021-03-01 05:07:33 r, 18.40m,0000000004Hz,0000124932c,0000000.271s,-011.3C,00002191
2021-03-01 05:17:33 r, 18.43m,0000000004Hz,0000129651c,0000000.281s,-011.3C,00002191
2021-03-01 05:27:36 r, 18.46m,0000000003Hz,0000134091c,0000000.291s,-011.7C,00002191
2021-03-01 05:37:34 r, 18.51m,0000000003Hz,0000138804c,0000000.301s,-011.7C,00002191
2021-03-01 05:47:33 r, 18.52m,0000000004Hz,0000140971c,0000000.306s,-011.7C,00002191
2021-03-01 05:57:34 r, 18.47m,0000000004Hz,0000134331c,0000000.292s,-011.7C,00002191
2021-03-01 06:07:35 r, 18.15m,0000000004Hz,0000100107c,0000000.217s,-011.7C,00002191
2021-03-01 06:17:33 r, 17.28m,0000000010Hz,0000044681c,0000000.097s,-011.7C,00002191
2021-03-01 06:27:35 r, 15.72m,0000000043Hz,0000010730c,0000000.023s,-011.7C,00002191
2021-03-01 06:37:34 r, 13.66m,0000000290Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-03-01 06:47:33 r, 11.48m,0000002170Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-03-01 06:57:34 r, 09.54m,0000012914Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-03-01 07:07:36 r, 08.07m,0000050062Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-03-01 07:17:33 r, 07.06m,0000127307Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-03-01 07:27:36 r, 06.40m,0000232300Hz,0000000000c,0000000.000s,-011.0C,00002191
2021-03-01 07:37:34 r, 05.90m,0000370542Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-03-01 07:47:34 r, 00.00m,0000519999Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-03-01 07:57:34 r, 00.00m,0000599382Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-03-01 08:07:35 r, 00.00m,0000599314Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-03-01 08:17:33 r, 00.00m,0000599059Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-03-01 08:27:35 r, 00.00m,0000599042Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-03-01 08:37:34 r, 00.00m,0000598915Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-03-01 08:47:33 r, 00.00m,0000598922Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-03-01 08:57:34 r, 00.00m,0000598733Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-03-01 09:07:36 r, 00.00m,0000598699Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-03-01 09:17:33 r, 00.00m,0000598625Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-03-01 09:27:36 r, 00.00m,0000598521Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-03-01 09:37:34 r, 00.00m,0000598443Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-03-01 09:47:33 r, 00.00m,0000598377Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-03-01 09:57:36 r, 00.00m,0000598263Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-03-01 10:07:34 r, 00.00m,0000598301Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-03-01 10:17:34 r, 00.00m,0000598266Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-03-01 10:27:34 r, 00.00m,0000598212Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-03-01 10:37:35 r, 00.00m,0000598293Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-03-01 10:47:33 r, 00.00m,0000598318Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-03-01 10:57:35 r, 00.00m,0000598148Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-03-01 11:07:34 r, 00.00m,0000598089Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-03-01 11:17:34 r, 00.00m,0000598018Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-03-01 11:27:34 r, 00.00m,0000598025Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-03-01 11:37:36 r, 00.00m,0000598241Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-03-01 11:47:33 r, 00.00m,0000598104Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-03-01 11:57:36 r, 00.00m,0000597966Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-03-01 12:07:34 r, 00.00m,0000597967Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-03-01 12:17:33 r, 00.00m,0000597859Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-03-01 12:27:36 r, 00.00m,0000598033Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-03-01 12:37:34 r, 00.00m,0000597981Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-03-01 12:47:33 r, 00.00m,0000597882Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-03-01 12:57:34 r, 00.00m,0000597848Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-03-01 13:07:35 r, 00.00m,0000597826Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-03-01 13:17:33 r, 00.00m,0000598010Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-03-01 13:27:35 r, 00.00m,0000598046Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-03-01 13:37:34 r, 00.00m,0000597928Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-03-01 13:47:33 r, 00.00m,0000597964Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-03-01 13:57:34 r, 00.00m,0000597896Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-03-01 14:07:36 r, 00.00m,0000597757Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-03-01 14:17:33 r, 00.00m,0000597630Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-03-01 14:27:36 r, 00.00m,0000597501Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-03-01 14:37:34 r, 00.00m,0000597488Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-03-01 14:47:33 r, 00.00m,0000597420Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-03-01 14:57:34 r, 00.00m,0000597508Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-03-01 15:07:35 r, 00.00m,0000597602Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-03-01 15:17:33 r, 00.00m,0000597667Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-03-01 15:27:35 r, 00.00m,0000597942Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-03-01 15:37:34 r, 00.00m,0000597888Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-03-01 15:47:33 r, 00.00m,0000597864Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-03-01 15:57:34 r, 00.00m,0000597835Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-03-01 16:07:36 r, 00.00m,0000597870Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-03-01 16:17:33 r, 00.00m,0000597836Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-03-01 16:27:36 r, 00.00m,0000597864Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-03-01 16:37:34 r, 00.00m,0000597955Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-03-01 16:47:33 r, 00.00m,0000597898Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-03-01 16:57:36 r, 00.00m,0000597801Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-03-01 17:07:34 r, 00.00m,0000597992Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-03-01 17:17:33 r, 00.00m,0000598048Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-03-01 17:27:34 r, 00.00m,0000598244Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-03-01 17:37:35 r, 00.00m,0000598421Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-03-01 17:47:33 r, 06.20m,0000282026Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-03-01 17:57:35 r, 06.69m,0000178359Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-03-01 18:07:34 r, 07.44m,0000089552Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-03-01 18:17:33 r, 08.50m,0000033733Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-03-01 18:27:34 r, 10.17m,0000007217Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-03-01 18:37:36 r, 12.16m,0000001160Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-03-01 18:47:33 r, 14.27m,0000000165Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-03-01 18:57:36 r, 16.35m,0000000024Hz,0000019137c,0000000.042s, 003.8C,00002191
2021-03-01 19:07:34 r, 18.00m,0000000005Hz,0000087126c,0000000.189s, 004.1C,00002191
2021-03-01 19:17:33 r, 18.98m,0000000002Hz,0000213896c,0000000.464s, 003.8C,00002191
2021-03-01 19:27:36 r, 19.29m,0000000002Hz,0000285029c,0000000.619s, 003.8C,00002191
2021-03-01 19:37:34 r, 19.41m,0000000002Hz,0000321317c,0000000.697s, 003.5C,00002191
2021-03-01 19:47:33 r, 19.47m,0000000002Hz,0000337824c,0000000.733s, 003.5C,00002191
2021-03-01 19:57:34 r, 19.38m,0000000001Hz,0000309926c,0000000.673s, 003.5C,00002191
2021-03-01 20:07:35 r, 19.34m,0000000001Hz,0000300360c,0000000.652s, 003.2C,00002191
2021-03-01 20:17:33 r, 19.31m,0000000002Hz,0000292799c,0000000.635s, 003.2C,00002191
2021-03-01 20:27:35 r, 19.19m,0000000002Hz,0000259277c,0000000.563s, 003.2C,00002191
2021-03-01 20:37:34 r, 18.81m,0000000002Hz,0000183214c,0000000.398s, 003.2C,00002191
2021-03-01 20:47:33 r, 18.86m,0000000003Hz,0000192019c,0000000.417s, 003.2C,00002191
2021-03-01 20:57:34 r, 18.66m,0000000003Hz,0000160294c,0000000.348s, 003.2C,00002191
2021-03-01 21:07:36 r, 18.59m,0000000003Hz,0000149543c,0000000.325s, 003.2C,00002191
2021-03-01 21:17:33 r, 18.67m,0000000002Hz,0000161324c,0000000.350s, 003.2C,00002191
2021-03-01 21:27:33 r, 18.63m,0000000003Hz,0000156576c,0000000.340s, 003.2C,00002191
2021-03-01 21:37:34 r, 18.65m,0000000003Hz,0000158436c,0000000.344s, 003.2C,00002191
2021-03-01 21:47:33 r, 18.43m,0000000004Hz,0000129941c,0000000.282s, 003.2C,00002191
2021-03-01 21:57:33 r, 18.22m,0000000005Hz,0000106875c,0000000.232s, 003.2C,00002191
2021-03-01 22:07:34 r, 18.20m,0000000004Hz,0000104414c,0000000.227s, 003.5C,00002191
2021-03-01 22:17:36 r, 18.11m,0000000005Hz,0000095966c,0000000.208s, 003.5C,00002191
2021-03-01 22:27:33 r, 17.90m,0000000005Hz,0000079506c,0000000.173s, 003.5C,00002191
2021-03-01 22:37:35 r, 17.90m,0000000006Hz,0000079446c,0000000.172s, 003.5C,00002191
2021-03-01 22:47:34 r, 17.81m,0000000006Hz,0000072822c,0000000.158s, 003.8C,00002191
2021-03-01 22:57:33 r, 17.85m,0000000006Hz,0000075868c,0000000.165s, 003.8C,00002191
2021-03-01 23:07:36 r, 17.97m,0000000006Hz,0000084492c,0000000.183s, 003.8C,00002191
2021-03-01 23:17:34 r, 18.02m,0000000005Hz,0000088966c,0000000.193s, 004.1C,00002191
2021-03-01 23:27:33 r, 17.84m,0000000006Hz,0000074762c,0000000.162s, 004.1C,00002191
2021-03-01 23:37:34 r, 17.78m,0000000006Hz,0000070819c,0000000.154s, 004.1C,00002191
2021-03-01 23:47:35 r, 17.82m,0000000006Hz,0000074209c,0000000.161s, 004.5C,00002191
2021-03-01 23:57:33 r, 17.67m,0000000007Hz,0000064243c,0000000.139s, 004.5C,00002191
