2020-08-24 00:02:01 r, 21.08m,0000000000Hz,0001446722c,0000003.140s, 026.7C,00002191
2020-08-24 00:12:02 r, 21.08m,0000000001Hz,0001443625c,0000003.133s, 026.7C,00002191
2020-08-24 00:22:00 r, 21.08m,0000000000Hz,0001447746c,0000003.142s, 026.4C,00002191
2020-08-24 00:32:02 r, 21.08m,0000000001Hz,0001452050c,0000003.151s, 026.1C,00002191
2020-08-24 00:42:01 r, 21.09m,0000000000Hz,0001460094c,0000003.169s, 026.1C,00002191
2020-08-24 00:52:00 r, 21.10m,0000000001Hz,0001476471c,0000003.204s, 025.7C,00002191
2020-08-24 01:02:02 r, 21.10m,0000000001Hz,0001481225c,0000003.214s, 025.7C,00002191
2020-08-24 01:12:01 r, 21.10m,0000000000Hz,0001478058c,0000003.208s, 025.4C,00002191
2020-08-24 01:22:00 r, 21.10m,0000000001Hz,0001476215c,0000003.204s, 025.1C,00002191
2020-08-24 01:32:01 r, 21.10m,0000000000Hz,0001469504c,0000003.189s, 025.1C,00002191
2020-08-24 01:42:01 r, 21.10m,0000000000Hz,0001470829c,0000003.192s, 024.8C,00002191
2020-08-24 01:52:00 r, 21.10m,0000000000Hz,0001473459c,0000003.198s, 024.8C,00002191
2020-08-24 02:02:01 r, 21.10m,0000000001Hz,0001482089c,0000003.216s, 024.8C,00002191
2020-08-24 02:12:01 r, 21.10m,0000000000Hz,0001475236c,0000003.201s, 024.8C,00002191
2020-08-24 02:22:00 r, 21.10m,0000000001Hz,0001480128c,0000003.212s, 025.1C,00002191
2020-08-24 02:32:01 r, 21.11m,0000000000Hz,0001484409c,0000003.221s, 025.1C,00002191
2020-08-24 02:42:02 r, 21.11m,0000000000Hz,0001489217c,0000003.232s, 025.1C,00002191
2020-08-24 02:52:00 r, 21.12m,0000000000Hz,0001499632c,0000003.254s, 024.8C,00002191
2020-08-24 03:02:03 r, 21.11m,0000000001Hz,0001498638c,0000003.252s, 024.8C,00002191
2020-08-24 03:12:01 r, 21.11m,0000000000Hz,0001497613c,0000003.250s, 024.4C,00002191
2020-08-24 03:22:00 r, 21.12m,0000000001Hz,0001500924c,0000003.257s, 024.4C,00002191
2020-08-24 03:32:01 r, 21.12m,0000000000Hz,0001507118c,0000003.271s, 024.1C,00002191
2020-08-24 03:42:02 r, 21.12m,0000000000Hz,0001506610c,0000003.270s, 023.8C,00002191
2020-08-24 03:52:00 r, 21.12m,0000000000Hz,0001499639c,0000003.254s, 023.5C,00002191
2020-08-24 04:02:01 r, 21.12m,0000000000Hz,0001501912c,0000003.259s, 023.5C,00002191
2020-08-24 04:12:01 r, 21.11m,0000000000Hz,0001493994c,0000003.242s, 023.5C,00002191
2020-08-24 04:22:00 r, 21.10m,0000000000Hz,0001482099c,0000003.216s, 023.2C,00002191
2020-08-24 04:32:01 r, 21.10m,0000000001Hz,0001466818c,0000003.183s, 023.2C,00002191
2020-08-24 04:42:02 r, 21.06m,0000000000Hz,0001432624c,0000003.109s, 023.2C,00002191
2020-08-24 04:52:00 r, 20.98m,0000000000Hz,0001329076c,0000002.884s, 022.8C,00002191
2020-08-24 05:02:03 r, 20.74m,0000000000Hz,0001072672c,0000002.328s, 022.8C,00002191
2020-08-24 05:12:01 r, 20.19m,0000000001Hz,0000643178c,0000001.396s, 022.5C,00002191
2020-08-24 05:22:00 r, 19.25m,0000000002Hz,0000273539c,0000000.594s, 022.5C,00002191
2020-08-24 05:32:03 r, 18.06m,0000000005Hz,0000090894c,0000000.197s, 022.5C,00002191
2020-08-24 05:42:01 r, 16.65m,0000000018Hz,0000025196c,0000000.055s, 022.5C,00002191
2020-08-24 05:52:00 r, 14.84m,0000000096Hz,0000004761c,0000000.010s, 022.2C,00002191
2020-08-24 06:02:01 r, 12.83m,0000000624Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-08-24 06:12:01 r, 10.82m,0000003986Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-08-24 06:22:00 r, 09.18m,0000018060Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-08-24 06:32:01 r, 07.96m,0000055275Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-08-24 06:42:01 r, 07.12m,0000119364Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-08-24 06:52:00 r, 06.56m,0000200381Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-08-24 07:02:01 r, 06.17m,0000287631Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-08-24 07:12:02 r, 05.90m,0000368318Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-08-24 07:22:00 r, 00.00m,0000447867Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-08-24 07:32:02 r, 00.00m,0000523937Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-08-24 07:42:01 r, 00.00m,0000593661Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-08-24 07:52:00 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-08-24 08:02:02 r, 00.00m,0000596489Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-08-24 08:12:01 r, 00.00m,0000596309Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-08-24 08:22:00 r, 00.00m,0000596130Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-24 08:32:01 r, 00.00m,0000596086Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-24 08:42:02 r, 00.00m,0000595941Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-24 08:52:00 r, 00.00m,0000595869Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-24 09:02:02 r, 00.00m,0000595760Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-08-24 09:12:01 r, 00.00m,0000595643Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-08-24 09:22:00 r, 00.00m,0000595497Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-24 09:32:03 r, 00.00m,0000595249Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-24 09:42:01 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-24 09:52:00 r, 00.00m,0000595143Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-24 10:02:03 r, 00.00m,0000595035Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-24 10:12:01 r, 00.00m,0000594839Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-24 10:22:00 r, 00.00m,0000594722Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-24 10:32:01 r, 00.00m,0000594523Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-24 10:42:02 r, 00.00m,0000594421Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-24 10:52:00 r, 00.00m,0000594495Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-24 11:02:02 r, 00.00m,0000594474Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-24 11:12:01 r, 00.00m,0000594222Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-24 11:22:00 r, 00.00m,0000594170Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-24 11:32:03 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-24 11:42:01 r, 00.00m,0000594748Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-24 11:52:00 r, 00.00m,0000594757Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-24 12:02:03 r, 00.00m,0000594814Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-24 12:12:01 r, 00.00m,0000594358Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-24 12:22:00 r, 00.00m,0000594329Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-24 12:32:00 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-24 12:42:02 r, 00.00m,0000594636Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-24 12:52:01 r, 00.00m,0000594565Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-24 13:02:00 r, 00.00m,0000594336Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-24 13:12:03 r, 00.00m,0000593635Hz,0000000000c,0000000.000s, 049.3C,00002191
2020-08-24 13:22:01 r, 00.00m,0000593211Hz,0000000000c,0000000.000s, 052.2C,00002191
2020-08-24 13:32:00 r, 00.00m,0000593011Hz,0000000000c,0000000.000s, 053.1C,00002191
2020-08-24 13:42:03 r, 00.00m,0000592980Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-24 13:52:01 r, 00.00m,0000592858Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-24 14:02:00 r, 00.00m,0000592741Hz,0000000000c,0000000.000s, 055.1C,00002191
2020-08-24 14:12:01 r, 00.00m,0000592588Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-24 14:22:03 r, 00.00m,0000592540Hz,0000000000c,0000000.000s, 056.0C,00002191
2020-08-24 14:32:00 r, 00.00m,0000592476Hz,0000000000c,0000000.000s, 055.7C,00002191
2020-08-24 14:42:02 r, 00.00m,0000592567Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-24 14:52:01 r, 00.00m,0000592584Hz,0000000000c,0000000.000s, 055.1C,00002191
2020-08-24 15:02:00 r, 00.00m,0000592576Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-24 15:12:03 r, 00.00m,0000592508Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-24 15:22:01 r, 00.00m,0000592587Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-24 15:32:00 r, 00.00m,0000592673Hz,0000000000c,0000000.000s, 055.1C,00002191
2020-08-24 15:42:03 r, 00.00m,0000592632Hz,0000000000c,0000000.000s, 055.1C,00002191
2020-08-24 15:52:01 r, 00.00m,0000592768Hz,0000000000c,0000000.000s, 054.1C,00002191
2020-08-24 16:02:00 r, 00.00m,0000592897Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-24 16:12:01 r, 00.00m,0000592912Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-24 16:22:03 r, 00.00m,0000592944Hz,0000000000c,0000000.000s, 052.8C,00002191
2020-08-24 16:32:00 r, 00.00m,0000593016Hz,0000000000c,0000000.000s, 052.5C,00002191
2020-08-24 16:42:02 r, 00.00m,0000593155Hz,0000000000c,0000000.000s, 051.5C,00002191
2020-08-24 16:52:01 r, 00.00m,0000593282Hz,0000000000c,0000000.000s, 051.2C,00002191
2020-08-24 17:02:00 r, 00.00m,0000593341Hz,0000000000c,0000000.000s, 050.6C,00002191
2020-08-24 17:12:03 r, 00.00m,0000593431Hz,0000000000c,0000000.000s, 049.6C,00002191
2020-08-24 17:22:01 r, 00.00m,0000593554Hz,0000000000c,0000000.000s, 049.3C,00002191
2020-08-24 17:32:00 r, 00.00m,0000593687Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-08-24 17:42:03 r, 00.00m,0000593679Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-24 17:52:01 r, 00.00m,0000593796Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-08-24 18:02:00 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 047.3C,00002191
2020-08-24 18:12:01 r, 00.00m,0000593925Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-08-24 18:22:01 r, 00.00m,0000594092Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-24 18:32:00 r, 00.00m,0000594037Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-24 18:42:02 r, 00.00m,0000594257Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-24 18:52:01 r, 00.00m,0000594292Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-24 19:02:01 r, 00.00m,0000594372Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-24 19:12:03 r, 00.00m,0000594462Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-08-24 19:22:01 r, 00.00m,0000594627Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-24 19:32:00 r, 00.00m,0000581842Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-24 19:42:03 r, 00.00m,0000479606Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-24 19:52:01 r, 05.93m,0000360258Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-24 20:02:00 r, 06.24m,0000270351Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-24 20:12:01 r, 06.71m,0000174343Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-24 20:22:02 r, 07.41m,0000091577Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-24 20:32:00 r, 08.40m,0000036900Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-08-24 20:42:02 r, 09.91m,0000009194Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-08-24 20:52:01 r, 11.78m,0000001633Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-24 21:02:00 r, 13.75m,0000000269Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-24 21:12:01 r, 15.74m,0000000043Hz,0000010859c,0000000.024s, 033.1C,00002191
2020-08-24 21:22:03 r, 17.34m,0000000009Hz,0000047287c,0000000.103s, 032.5C,00002191
2020-08-24 21:32:00 r, 18.61m,0000000003Hz,0000151954c,0000000.330s, 032.2C,00002191
2020-08-24 21:42:03 r, 19.61m,0000000001Hz,0000380079c,0000000.825s, 031.9C,00002191
2020-08-24 21:52:01 r, 20.23m,0000000001Hz,0000671575c,0000001.457s, 031.5C,00002191
2020-08-24 22:02:00 r, 20.53m,0000000001Hz,0000882997c,0000001.916s, 031.2C,00002191
2020-08-24 22:12:01 r, 20.65m,0000000001Hz,0000985463c,0000002.139s, 031.2C,00002191
2020-08-24 22:22:02 r, 20.70m,0000000001Hz,0001035504c,0000002.247s, 031.2C,00002191
2020-08-24 22:32:00 r, 20.76m,0000000000Hz,0001081565c,0000002.347s, 031.2C,00002191
2020-08-24 22:42:02 r, 20.78m,0000000000Hz,0001108336c,0000002.405s, 030.9C,00002191
2020-08-24 22:52:01 r, 20.79m,0000000001Hz,0001130357c,0000002.453s, 030.6C,00002191
2020-08-24 23:02:00 r, 20.85m,0000000001Hz,0001188212c,0000002.579s, 030.2C,00002191
2020-08-24 23:12:01 r, 20.89m,0000000001Hz,0001235412c,0000002.681s, 029.9C,00002191
2020-08-24 23:22:03 r, 20.93m,0000000000Hz,0001274722c,0000002.766s, 029.9C,00002191
2020-08-24 23:32:00 r, 20.92m,0000000001Hz,0001268459c,0000002.753s, 029.6C,00002191
2020-08-24 23:42:03 r, 20.93m,0000000000Hz,0001279999c,0000002.778s, 029.6C,00002191
2020-08-24 23:52:01 r, 20.97m,0000000000Hz,0001331808c,0000002.890s, 029.3C,00002191
