2022-03-14 00:02:59 r, 16.89m,0000000015Hz,0000031285c,0000000.068s, 000.3C,00002191
2022-03-14 00:13:01 r, 16.98m,0000000014Hz,0000034142c,0000000.074s, 000.3C,00002191
2022-03-14 00:22:59 r, 17.06m,0000000013Hz,0000036826c,0000000.080s, 000.1C,00002191
2022-03-14 00:32:59 r, 17.20m,0000000011Hz,0000041690c,0000000.090s, 000.1C,00002191
2022-03-14 00:42:59 r, 17.31m,0000000010Hz,0000046320c,0000000.101s, 000.1C,00002191
2022-03-14 00:53:00 r, 17.42m,0000000009Hz,0000050744c,0000000.110s, 000.1C,00002191
2022-03-14 01:02:59 r, 17.30m,0000000010Hz,0000045754c,0000000.099s, 000.1C,00002191
2022-03-14 01:12:59 r, 17.26m,0000000010Hz,0000043855c,0000000.095s, 000.1C,00002191
2022-03-14 01:23:01 r, 17.43m,0000000009Hz,0000051415c,0000000.112s, 000.1C,00002191
2022-03-14 01:32:59 r, 17.68m,0000000007Hz,0000064724c,0000000.140s, 000.1C,00002191
2022-03-14 01:42:59 r, 17.60m,0000000007Hz,0000060089c,0000000.130s, 000.1C,00002191
2022-03-14 01:53:01 r, 17.51m,0000000008Hz,0000055447c,0000000.120s, 000.3C,00002191
2022-03-14 02:02:59 r, 17.49m,0000000008Hz,0000054638c,0000000.119s, 000.3C,00002191
2022-03-14 02:12:59 r, 17.67m,0000000007Hz,0000064088c,0000000.139s, 000.3C,00002191
2022-03-14 02:22:59 r, 17.62m,0000000007Hz,0000061314c,0000000.133s, 000.3C,00002191
2022-03-14 02:32:59 r, 17.54m,0000000008Hz,0000056905c,0000000.123s, 000.3C,00002191
2022-03-14 02:42:59 r, 17.48m,0000000008Hz,0000053826c,0000000.117s, 000.3C,00002191
2022-03-14 02:53:00 r, 17.37m,0000000010Hz,0000048598c,0000000.105s, 000.6C,00002191
2022-03-14 03:02:59 r, 17.47m,0000000009Hz,0000053622c,0000000.116s, 000.6C,00002191
2022-03-14 03:13:00 r, 17.34m,0000000009Hz,0000047538c,0000000.103s, 000.9C,00002191
2022-03-14 03:22:59 r, 17.21m,0000000011Hz,0000042129c,0000000.091s, 001.2C,00002191
2022-03-14 03:32:59 r, 17.39m,0000000009Hz,0000049738c,0000000.108s, 001.2C,00002191
2022-03-14 03:42:59 r, 17.41m,0000000009Hz,0000050573c,0000000.110s, 001.6C,00002191
2022-03-14 03:53:01 r, 17.53m,0000000008Hz,0000056304c,0000000.122s, 001.6C,00002191
2022-03-14 04:02:59 r, 17.51m,0000000008Hz,0000055325c,0000000.120s, 001.2C,00002191
2022-03-14 04:12:59 r, 17.31m,0000000010Hz,0000046225c,0000000.100s, 001.2C,00002191
2022-03-14 04:22:59 r, 17.41m,0000000009Hz,0000050526c,0000000.110s, 001.2C,00002191
2022-03-14 04:32:59 r, 17.66m,0000000007Hz,0000063535c,0000000.138s, 001.6C,00002191
2022-03-14 04:43:01 r, 17.76m,0000000006Hz,0000069828c,0000000.152s, 001.6C,00002191
2022-03-14 04:52:59 r, 17.94m,0000000006Hz,0000082561c,0000000.179s, 001.6C,00002191
2022-03-14 05:02:59 r, 18.28m,0000000004Hz,0000112349c,0000000.244s, 001.6C,00002191
2022-03-14 05:12:59 r, 18.07m,0000000005Hz,0000092169c,0000000.200s, 001.6C,00002191
2022-03-14 05:23:00 r, 18.16m,0000000005Hz,0000100968c,0000000.219s, 001.6C,00002191
2022-03-14 05:32:58 r, 18.07m,0000000005Hz,0000093148c,0000000.202s, 001.6C,00002191
2022-03-14 05:43:00 r, 18.58m,0000000003Hz,0000148886c,0000000.323s, 001.6C,00002191
2022-03-14 05:52:59 r, 18.53m,0000000003Hz,0000143131c,0000000.311s, 001.6C,00002191
2022-03-14 06:02:58 r, 19.36m,0000000001Hz,0000301700c,0000000.655s, 001.6C,00002191
2022-03-14 06:12:59 r, 19.07m,0000000002Hz,0000231439c,0000000.502s, 001.6C,00002191
2022-03-14 06:23:01 r, 19.23m,0000000002Hz,0000270758c,0000000.588s, 001.6C,00002191
2022-03-14 06:32:58 r, 18.63m,0000000003Hz,0000156517c,0000000.340s, 001.2C,00002191
2022-03-14 06:43:01 r, 18.01m,0000000005Hz,0000088026c,0000000.191s, 001.2C,00002191
2022-03-14 06:52:59 r, 16.89m,0000000015Hz,0000031485c,0000000.068s, 001.2C,00002191
2022-03-14 07:02:58 r, 15.04m,0000000081Hz,0000005674c,0000000.012s, 001.2C,00002191
2022-03-14 07:13:01 r, 12.99m,0000000542Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-03-14 07:22:59 r, 10.82m,0000003972Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-03-14 07:32:58 r, 09.17m,0000018245Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-03-14 07:42:59 r, 07.81m,0000063733Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-03-14 07:53:00 r, 06.97m,0000137781Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-03-14 08:02:58 r, 06.43m,0000227308Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-03-14 08:13:00 r, 05.86m,0000382989Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-03-14 08:22:59 r, 00.00m,0000598993Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-03-14 08:32:58 r, 00.00m,0000598602Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-03-14 08:42:58 r, 00.00m,0000598455Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-14 08:53:01 r, 00.00m,0000598503Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-14 09:02:58 r, 00.00m,0000598353Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-14 09:12:58 r, 00.00m,0000598372Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-14 09:22:59 r, 00.00m,0000598392Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-03-14 09:32:58 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-14 09:42:58 r, 00.00m,0000598296Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-03-14 09:52:59 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-14 10:02:58 r, 00.00m,0000598271Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-14 10:12:58 r, 00.00m,0000597791Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-14 10:23:00 r, 00.00m,0000597545Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-14 10:32:59 r, 00.00m,0000597626Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-14 10:42:58 r, 00.00m,0000597761Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-14 10:53:01 r, 00.00m,0000597697Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-14 11:02:58 r, 00.00m,0000597637Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-14 11:12:58 r, 00.00m,0000597501Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-03-14 11:23:01 r, 00.00m,0000597551Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-14 11:32:59 r, 00.00m,0000597382Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-14 11:42:58 r, 00.00m,0000597322Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-14 11:52:59 r, 00.00m,0000597269Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-14 12:03:01 r, 00.00m,0000597220Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-14 12:12:58 r, 00.00m,0000597202Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-14 12:23:00 r, 00.00m,0000597139Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-14 12:32:59 r, 00.00m,0000597093Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-14 12:42:58 r, 00.00m,0000597119Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-14 12:53:01 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-14 13:02:59 r, 00.00m,0000597106Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-14 13:12:58 r, 00.00m,0000597033Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-14 13:23:01 r, 00.00m,0000596874Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-14 13:32:59 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-14 13:42:58 r, 00.00m,0000596721Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-03-14 13:52:59 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-03-14 14:03:00 r, 00.00m,0000596830Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-03-14 14:12:58 r, 00.00m,0000596884Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-03-14 14:23:00 r, 00.00m,0000596961Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-14 14:32:59 r, 00.00m,0000596887Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-03-14 14:42:58 r, 00.00m,0000597074Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-14 14:52:59 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-14 15:03:01 r, 00.00m,0000596977Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-14 15:12:58 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-14 15:23:01 r, 00.00m,0000597111Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-14 15:32:59 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-14 15:42:58 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-14 15:53:01 r, 00.00m,0000597170Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-14 16:02:59 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-14 16:12:59 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-14 16:22:59 r, 00.00m,0000597210Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-14 16:33:00 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-14 16:42:58 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-14 16:53:00 r, 00.00m,0000597701Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-03-14 17:02:59 r, 00.00m,0000597843Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-14 17:12:58 r, 00.00m,0000597901Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-14 17:22:59 r, 00.00m,0000597968Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-14 17:33:01 r, 00.00m,0000597857Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-14 17:42:58 r, 00.00m,0000597972Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-14 17:53:01 r, 00.00m,0000597915Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-14 18:02:59 r, 00.00m,0000597874Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-14 18:12:58 r, 00.00m,0000598014Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-14 18:22:59 r, 00.00m,0000597978Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-14 18:33:00 r, 00.00m,0000598189Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-14 18:42:58 r, 00.00m,0000598065Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-14 18:52:58 r, 00.00m,0000598235Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-03-14 19:03:01 r, 00.00m,0000598163Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-14 19:12:58 r, 06.15m,0000294725Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-14 19:23:00 r, 06.94m,0000142071Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-14 19:32:59 r, 07.88m,0000059529Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-14 19:42:58 r, 09.27m,0000016596Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-14 19:52:58 r, 11.14m,0000002965Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-14 20:02:59 r, 13.23m,0000000430Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-14 20:12:58 r, 15.14m,0000000075Hz,0000006235c,0000000.014s, 008.7C,00002191
2022-03-14 20:23:01 r, 16.17m,0000000029Hz,0000015900c,0000000.035s, 009.0C,00002191
2022-03-14 20:32:59 r, 16.49m,0000000021Hz,0000021385c,0000000.046s, 009.0C,00002191
2022-03-14 20:42:59 r, 16.53m,0000000021Hz,0000022185c,0000000.048s, 009.0C,00002191
2022-03-14 20:52:59 r, 16.59m,0000000020Hz,0000023719c,0000000.051s, 009.3C,00002191
2022-03-14 21:03:00 r, 16.52m,0000000021Hz,0000022234c,0000000.048s, 009.3C,00002191
2022-03-14 21:12:58 r, 16.54m,0000000021Hz,0000022721c,0000000.049s, 009.3C,00002191
2022-03-14 21:23:00 r, 16.58m,0000000020Hz,0000023488c,0000000.051s, 009.6C,00002191
2022-03-14 21:32:59 r, 16.46m,0000000022Hz,0000021042c,0000000.046s, 009.6C,00002191
2022-03-14 21:42:58 r, 16.52m,0000000020Hz,0000022272c,0000000.048s, 009.9C,00002191
2022-03-14 21:52:59 r, 16.50m,0000000020Hz,0000021879c,0000000.047s, 009.9C,00002191
2022-03-14 22:03:01 r, 16.48m,0000000021Hz,0000021401c,0000000.046s, 010.3C,00002191
2022-03-14 22:12:59 r, 16.49m,0000000021Hz,0000021675c,0000000.047s, 010.3C,00002191
2022-03-14 22:22:58 r, 16.38m,0000000024Hz,0000019622c,0000000.043s, 010.3C,00002191
2022-03-14 22:32:59 r, 16.29m,0000000025Hz,0000018059c,0000000.039s, 010.3C,00002191
2022-03-14 22:42:58 r, 16.20m,0000000028Hz,0000016523c,0000000.036s, 009.9C,00002191
2022-03-14 22:53:01 r, 16.13m,0000000030Hz,0000015579c,0000000.034s, 009.9C,00002191
2022-03-14 23:02:59 r, 16.31m,0000000025Hz,0000018343c,0000000.040s, 009.9C,00002191
2022-03-14 23:12:58 r, 16.19m,0000000028Hz,0000016464c,0000000.036s, 009.9C,00002191
2022-03-14 23:22:59 r, 16.19m,0000000029Hz,0000016347c,0000000.035s, 009.9C,00002191
2022-03-14 23:33:00 r, 16.13m,0000000030Hz,0000015519c,0000000.034s, 009.9C,00002191
2022-03-14 23:42:58 r, 16.35m,0000000024Hz,0000019185c,0000000.042s, 009.9C,00002191
2022-03-14 23:52:58 r, 16.19m,0000000029Hz,0000016375c,0000000.036s, 009.9C,00002191
