2014-11-24 00:01:29 r, 18.84m,0000000003Hz,0000189276c,0000000.411s, 003.2C,00002191
2014-11-24 00:11:27 r, 18.98m,0000000002Hz,0000216032c,0000000.469s, 002.9C,00002191
2014-11-24 00:21:28 r, 18.93m,0000000003Hz,0000205631c,0000000.446s, 002.9C,00002191
2014-11-24 00:31:27 r, 18.92m,0000000003Hz,0000202744c,0000000.440s, 002.9C,00002191
2014-11-24 00:41:28 r, 19.05m,0000000002Hz,0000227480c,0000000.494s, 002.9C,00002191
2014-11-24 00:51:27 r, 18.94m,0000000002Hz,0000206233c,0000000.448s, 002.5C,00002191
2014-11-24 01:01:32 r, 19.13m,0000000002Hz,0000244925c,0000000.532s, 002.5C,00002191
2014-11-24 01:11:27 r, 18.98m,0000000002Hz,0000214262c,0000000.465s, 002.5C,00002191
2014-11-24 01:21:29 r, 18.96m,0000000002Hz,0000210278c,0000000.456s, 002.5C,00002191
2014-11-24 01:31:26 r, 18.84m,0000000002Hz,0000189084c,0000000.410s, 002.2C,00002191
2014-11-24 01:41:29 r, 19.00m,0000000002Hz,0000218062c,0000000.473s, 002.2C,00002191
2014-11-24 01:51:27 r, 19.00m,0000000002Hz,0000217970c,0000000.473s, 002.2C,00002191
2014-11-24 02:01:29 r, 18.98m,0000000002Hz,0000213150c,0000000.463s, 002.2C,00002191
2014-11-24 02:11:34 r, 18.87m,0000000002Hz,0000193884c,0000000.421s, 001.9C,00002191
2014-11-24 02:21:26 r, 18.92m,0000000003Hz,0000202443c,0000000.439s, 001.9C,00002191
2014-11-24 02:31:29 r, 19.07m,0000000002Hz,0000233225c,0000000.506s, 001.9C,00002191
2014-11-24 02:41:27 r, 19.02m,0000000002Hz,0000221741c,0000000.481s, 001.6C,00002191
2014-11-24 02:51:29 r, 19.02m,0000000002Hz,0000222841c,0000000.484s, 001.6C,00002191
2014-11-24 03:01:27 r, 19.05m,0000000002Hz,0000227359c,0000000.493s, 001.6C,00002191
2014-11-24 03:11:28 r, 19.46m,0000000001Hz,0000331164c,0000000.719s, 001.2C,00002191
2014-11-24 03:21:27 r, 19.58m,0000000001Hz,0000370481c,0000000.804s, 001.2C,00002191
2014-11-24 03:31:28 r, 19.96m,0000000001Hz,0000527774c,0000001.145s, 000.9C,00002191
2014-11-24 03:41:27 r, 20.18m,0000000000Hz,0000647157c,0000001.404s, 000.9C,00002191
2014-11-24 03:51:28 r, 19.90m,0000000001Hz,0000498359c,0000001.082s, 000.6C,00002191
2014-11-24 04:01:27 r, 20.36m,0000000001Hz,0000756453c,0000001.642s, 000.3C,00002191
2014-11-24 04:11:29 r, 20.00m,0000000001Hz,0000546301c,0000001.186s, 000.3C,00002191
2014-11-24 04:21:27 r, 20.23m,0000000001Hz,0000671926c,0000001.458s, 000.3C,00002191
2014-11-24 04:31:29 r, 20.00m,0000000001Hz,0000548380c,0000001.190s, 000.3C,00002191
2014-11-24 04:41:27 r, 20.48m,0000000001Hz,0000842878c,0000001.829s, 000.3C,00002191
2014-11-24 04:51:28 r, 20.55m,0000000001Hz,0000892943c,0000001.938s, 000.1C,00002191
2014-11-24 05:01:27 r, 20.18m,0000000001Hz,0000646523c,0000001.403s,-000.4C,00002191
2014-11-24 05:11:28 r, 20.20m,0000000001Hz,0000655013c,0000001.421s,-000.4C,00002191
2014-11-24 05:21:30 r, 20.43m,0000000000Hz,0000800969c,0000001.738s,-000.4C,00002191
2014-11-24 05:31:28 r, 20.28m,0000000001Hz,0000702230c,0000001.524s,-000.7C,00002191
2014-11-24 05:41:27 r, 20.59m,0000000000Hz,0000926670c,0000002.011s,-000.7C,00002191
2014-11-24 05:51:29 r, 20.28m,0000000001Hz,0000701684c,0000001.523s,-000.7C,00002191
2014-11-24 06:01:30 r, 20.09m,0000000001Hz,0000593747c,0000001.289s,-001.0C,00002191
2014-11-24 06:11:26 r, 20.00m,0000000001Hz,0000545217c,0000001.183s,-001.0C,00002191
2014-11-24 06:21:26 r, 19.96m,0000000001Hz,0000523987c,0000001.137s,-001.0C,00002191
2014-11-24 06:31:27 r, 19.78m,0000000001Hz,0000446396c,0000000.969s,-001.0C,00002191
2014-11-24 06:41:27 r, 19.12m,0000000002Hz,0000242460c,0000000.526s,-001.0C,00002191
2014-11-24 06:51:27 r, 17.83m,0000000006Hz,0000074390c,0000000.161s,-001.3C,00002191
2014-11-24 07:01:26 r, 16.21m,0000000028Hz,0000016728c,0000000.036s,-001.3C,00002191
2014-11-24 07:11:28 r, 14.49m,0000000135Hz,0000000000c,0000000.000s,-001.7C,00002191
2014-11-24 07:21:26 r, 12.49m,0000000850Hz,0000000000c,0000000.000s,-001.7C,00002191
2014-11-24 07:31:29 r, 10.45m,0000005604Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-11-24 07:41:28 r, 08.84m,0000024599Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-11-24 07:51:29 r, 07.70m,0000070416Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-11-24 08:01:27 r, 06.93m,0000144274Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-11-24 08:11:29 r, 06.37m,0000239272Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-11-24 08:21:27 r, 05.96m,0000350604Hz,0000000000c,0000000.000s,-001.7C,00002191
2014-11-24 08:31:28 r, 00.00m,0000456023Hz,0000000000c,0000000.000s,-001.0C,00002191
2014-11-24 08:41:26 r, 00.00m,0000571362Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-11-24 08:51:28 r, 00.00m,0000597329Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-11-24 09:01:26 r, 00.00m,0000597398Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-11-24 09:11:28 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-11-24 09:21:26 r, 00.00m,0000597122Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-11-24 09:31:29 r, 00.00m,0000597063Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-24 09:41:27 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-24 09:51:29 r, 00.00m,0000596830Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-11-24 10:01:26 r, 00.00m,0000596732Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-24 10:11:28 r, 00.00m,0000596788Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-24 10:21:26 r, 00.00m,0000596884Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-11-24 10:31:28 r, 00.00m,0000596955Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-24 10:41:27 r, 00.00m,0000596829Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-11-24 10:51:28 r, 00.00m,0000596955Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-24 11:01:29 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 004.5C,00002191
2014-11-24 11:11:29 r, 00.00m,0000596836Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-24 11:21:26 r, 00.00m,0000596735Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-24 11:31:29 r, 00.00m,0000596718Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-24 11:41:28 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-11-24 11:51:27 r, 00.00m,0000596616Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-24 12:01:27 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-24 12:11:30 r, 00.00m,0000596803Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-24 12:21:29 r, 00.00m,0000596895Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-24 12:31:28 r, 00.00m,0000597006Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-24 12:41:28 r, 00.00m,0000597057Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-24 12:51:29 r, 00.00m,0000596897Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-24 13:01:26 r, 00.00m,0000597054Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-24 13:11:29 r, 00.00m,0000597117Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-24 13:21:33 r, 00.00m,0000597128Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-24 13:31:26 r, 00.00m,0000597148Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-24 13:41:29 r, 00.00m,0000596988Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-24 13:51:26 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-24 14:01:27 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-24 14:11:27 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-24 14:21:29 r, 00.00m,0000596982Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-24 14:31:27 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-24 14:41:28 r, 00.00m,0000596889Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-24 14:51:29 r, 00.00m,0000596950Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-24 15:01:28 r, 00.00m,0000596937Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-24 15:11:27 r, 00.00m,0000597003Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-24 15:21:28 r, 00.00m,0000596934Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-24 15:31:26 r, 00.00m,0000596893Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-11-24 15:41:29 r, 00.00m,0000591908Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-11-24 15:51:27 r, 00.00m,0000501766Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-11-24 16:01:29 r, 00.00m,0000407755Hz,0000000000c,0000000.000s, 004.5C,00002191
2014-11-24 16:11:26 r, 06.10m,0000307690Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-24 16:21:28 r, 06.54m,0000205542Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-11-24 16:31:26 r, 07.21m,0000110855Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-24 16:41:29 r, 08.11m,0000047889Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-11-24 16:51:30 r, 09.40m,0000014625Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-11-24 17:01:28 r, 11.15m,0000002932Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-11-24 17:11:28 r, 13.19m,0000000446Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-11-24 17:21:29 r, 15.19m,0000000072Hz,0000006535c,0000000.014s,-000.4C,00002191
2014-11-24 17:31:26 r, 16.91m,0000000015Hz,0000031941c,0000000.069s,-000.7C,00002191
2014-11-24 17:41:29 r, 18.32m,0000000004Hz,0000117074c,0000000.254s,-001.0C,00002191
2014-11-24 17:51:26 r, 19.43m,0000000001Hz,0000321691c,0000000.698s,-001.0C,00002191
2014-11-24 18:01:27 r, 20.07m,0000000001Hz,0000577904c,0000001.254s,-001.3C,00002191
2014-11-24 18:11:26 r, 20.32m,0000000001Hz,0000722870c,0000001.569s,-001.7C,00002191
2014-11-24 18:21:28 r, 20.38m,0000000001Hz,0000766055c,0000001.662s,-002.0C,00002191
2014-11-24 18:31:26 r, 20.39m,0000000000Hz,0000776786c,0000001.686s,-002.0C,00002191
2014-11-24 18:41:28 r, 20.40m,0000000001Hz,0000783380c,0000001.700s,-002.3C,00002191
2014-11-24 18:51:26 r, 20.40m,0000000000Hz,0000778599c,0000001.690s,-002.6C,00002191
2014-11-24 19:01:29 r, 20.38m,0000000000Hz,0000768687c,0000001.668s,-003.0C,00002191
2014-11-24 19:11:28 r, 20.38m,0000000001Hz,0000763352c,0000001.657s,-003.0C,00002191
2014-11-24 19:21:29 r, 20.37m,0000000001Hz,0000760419c,0000001.650s,-003.3C,00002191
2014-11-24 19:31:28 r, 20.36m,0000000000Hz,0000753520c,0000001.635s,-003.3C,00002191
2014-11-24 19:41:29 r, 20.36m,0000000001Hz,0000753551c,0000001.635s,-003.3C,00002191
2014-11-24 19:51:26 r, 20.36m,0000000000Hz,0000751526c,0000001.631s,-003.6C,00002191
2014-11-24 20:01:28 r, 20.32m,0000000001Hz,0000724750c,0000001.573s,-003.6C,00002191
2014-11-24 20:11:26 r, 20.33m,0000000000Hz,0000729530c,0000001.583s,-003.6C,00002191
2014-11-24 20:21:28 r, 20.36m,0000000001Hz,0000757418c,0000001.644s,-003.6C,00002191
2014-11-24 20:31:26 r, 20.38m,0000000000Hz,0000763981c,0000001.658s,-003.6C,00002191
2014-11-24 20:41:32 r, 20.38m,0000000000Hz,0000766970c,0000001.664s,-003.9C,00002191
2014-11-24 20:51:26 r, 20.38m,0000000001Hz,0000769653c,0000001.670s,-003.9C,00002191
2014-11-24 21:01:29 r, 20.40m,0000000000Hz,0000780195c,0000001.693s,-003.9C,00002191
2014-11-24 21:11:28 r, 20.41m,0000000000Hz,0000786976c,0000001.708s,-004.2C,00002191
2014-11-24 21:21:29 r, 20.41m,0000000001Hz,0000789928c,0000001.714s,-004.2C,00002191
2014-11-24 21:31:26 r, 20.42m,0000000001Hz,0000795804c,0000001.727s,-004.2C,00002191
2014-11-24 21:41:28 r, 20.43m,0000000001Hz,0000801395c,0000001.739s,-004.2C,00002191
2014-11-24 21:51:34 r, 20.44m,0000000000Hz,0000807807c,0000001.753s,-004.6C,00002191
2014-11-24 22:01:29 r, 20.44m,0000000000Hz,0000809986c,0000001.758s,-004.2C,00002191
2014-11-24 22:11:29 r, 20.44m,0000000001Hz,0000814786c,0000001.768s,-004.2C,00002191
2014-11-24 22:21:26 r, 20.44m,0000000001Hz,0000812780c,0000001.764s,-004.2C,00002191
2014-11-24 22:31:28 r, 20.44m,0000000000Hz,0000814406c,0000001.767s,-004.2C,00002191
2014-11-24 22:41:30 r, 20.44m,0000000001Hz,0000811962c,0000001.762s,-004.2C,00002191
2014-11-24 22:51:26 r, 20.45m,0000000000Hz,0000817693c,0000001.775s,-004.2C,00002191
2014-11-24 23:01:28 r, 20.45m,0000000000Hz,0000820966c,0000001.782s,-004.2C,00002191
2014-11-24 23:11:28 r, 20.45m,0000000000Hz,0000818873c,0000001.777s,-004.2C,00002191
2014-11-24 23:21:26 r, 20.44m,0000000001Hz,0000810138c,0000001.758s,-004.2C,00002191
2014-11-24 23:31:29 r, 20.44m,0000000000Hz,0000808461c,0000001.754s,-004.2C,00002191
2014-11-24 23:41:26 r, 20.43m,0000000000Hz,0000799729c,0000001.736s,-004.2C,00002191
2014-11-24 23:51:29 r, 20.41m,0000000001Hz,0000793224c,0000001.721s,-004.2C,00002191
