2019-06-22 00:08:56 r, 16.40m,0000000024Hz,0000019039c,0000000.041s, 032.2C,00002195
2019-06-22 00:18:56 r, 16.25m,0000000028Hz,0000016438c,0000000.036s, 032.5C,00002195
2019-06-22 00:28:56 r, 16.22m,0000000028Hz,0000015977c,0000000.035s, 032.5C,00002195
2019-06-22 00:38:56 r, 15.92m,0000000038Hz,0000012178c,0000000.026s, 032.8C,00002195
2019-06-22 00:48:56 r, 15.70m,0000000047Hz,0000009927c,0000000.022s, 032.8C,00002195
2019-06-22 00:58:56 r, 15.78m,0000000042Hz,0000010730c,0000000.023s, 032.8C,00002195
2019-06-22 01:08:56 r, 15.99m,0000000035Hz,0000013046c,0000000.028s, 032.8C,00002195
2019-06-22 01:18:56 r, 16.11m,0000000032Hz,0000014400c,0000000.031s, 032.2C,00002195
2019-06-22 01:28:56 r, 16.02m,0000000035Hz,0000013370c,0000000.029s, 031.9C,00002195
2019-06-22 01:38:56 r, 16.02m,0000000034Hz,0000013208c,0000000.029s, 031.5C,00002195
2019-06-22 01:48:56 r, 16.07m,0000000033Hz,0000014006c,0000000.030s, 031.9C,00002195
2019-06-22 01:58:56 r, 16.15m,0000000031Hz,0000015000c,0000000.033s, 032.2C,00002195
2019-06-22 02:08:56 r, 16.35m,0000000025Hz,0000018078c,0000000.039s, 032.2C,00002195
2019-06-22 02:18:56 r, 16.19m,0000000029Hz,0000015608c,0000000.034s, 032.2C,00002195
2019-06-22 02:28:56 r, 16.06m,0000000034Hz,0000013767c,0000000.030s, 032.5C,00002195
2019-06-22 02:38:56 r, 15.67m,0000000048Hz,0000009647c,0000000.021s, 032.5C,00002195
2019-06-22 02:48:56 r, 15.71m,0000000046Hz,0000010049c,0000000.022s, 032.5C,00002195
2019-06-22 02:58:56 r, 15.55m,0000000053Hz,0000008679c,0000000.019s, 032.8C,00002195
2019-06-22 03:08:56 r, 15.85m,0000000040Hz,0000011335c,0000000.025s, 032.8C,00002195
2019-06-22 03:18:56 r, 15.53m,0000000054Hz,0000008530c,0000000.019s, 033.1C,00002195
2019-06-22 03:28:56 r, 16.06m,0000000033Hz,0000013787c,0000000.030s, 033.1C,00002195
2019-06-22 03:38:56 r, 15.49m,0000000056Hz,0000008177c,0000000.018s, 033.1C,00002195
2019-06-22 03:48:56 r, 15.57m,0000000053Hz,0000008802c,0000000.019s, 033.1C,00002195
2019-06-22 03:58:56 r, 15.59m,0000000051Hz,0000008984c,0000000.019s, 032.8C,00002195
2019-06-22 04:08:56 r, 15.59m,0000000051Hz,0000009017c,0000000.020s, 031.5C,00002195
2019-06-22 04:18:56 r, 15.45m,0000000058Hz,0000007934c,0000000.017s, 030.9C,00002195
2019-06-22 04:28:56 r, 15.19m,0000000075Hz,0000006224c,0000000.014s, 030.9C,00002195
2019-06-22 04:38:56 r, 14.60m,0000000122Hz,0000003584c,0000000.008s, 030.6C,00002195
2019-06-22 04:48:56 r, 13.70m,0000000295Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 04:58:56 r, 11.46m,0000002333Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 05:08:56 r, 10.25m,0000007057Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 05:18:56 r, 08.86m,0000025593Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 05:28:56 r, 08.46m,0000036971Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 05:38:56 r, 08.28m,0000043438Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 05:48:56 r, 07.63m,0000079327Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 05:58:56 r, 07.24m,0000113306Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 06:08:56 r, 07.24m,0000112646Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-22 06:18:56 r, 07.13m,0000125634Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-22 06:28:56 r, 06.14m,0000313004Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-22 06:38:56 r, 06.04m,0000341550Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-06-22 06:48:56 r, 06.22m,0000291030Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-22 06:58:56 r, 06.72m,0000182086Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-22 07:08:56 r, 06.87m,0000158972Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-22 07:18:56 r, 06.02m,0000347263Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 07:28:56 r, 00.00m,0000564334Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-22 07:38:56 r, 00.00m,0000564413Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-22 07:48:56 r, 00.00m,0000564333Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-06-22 07:58:56 r, 00.00m,0000564532Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-06-22 08:08:56 r, 00.00m,0000564445Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-06-22 08:18:56 r, 00.00m,0000564478Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-22 08:28:56 r, 00.00m,0000564690Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-22 08:38:56 r, 00.00m,0000564775Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-22 08:48:56 r, 00.00m,0000564783Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-22 08:58:56 r, 00.00m,0000564757Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-22 09:08:56 r, 00.00m,0000564886Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-06-22 09:18:56 r, 00.00m,0000564926Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-22 09:28:56 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-22 09:38:56 r, 00.00m,0000565278Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-22 09:48:56 r, 00.00m,0000565276Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-22 09:58:56 r, 00.00m,0000565198Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-22 10:08:56 r, 00.00m,0000565167Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-06-22 10:18:56 r, 00.00m,0000565252Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-22 10:28:56 r, 00.00m,0000565292Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-22 10:38:56 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-22 10:48:56 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-22 10:58:56 r, 00.00m,0000565313Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-22 11:08:56 r, 00.00m,0000565343Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-22 11:18:56 r, 00.00m,0000565252Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-22 11:28:56 r, 00.00m,0000565203Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-06-22 11:38:56 r, 00.00m,0000565283Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-06-22 11:48:56 r, 00.00m,0000565367Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-22 11:58:56 r, 00.00m,0000565455Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-22 12:08:56 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-22 12:18:56 r, 00.00m,0000565414Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-22 12:28:56 r, 00.00m,0000565376Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-22 12:38:56 r, 00.00m,0000565498Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-06-22 12:48:56 r, 00.00m,0000565384Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-22 12:58:56 r, 00.00m,0000565319Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-22 13:08:56 r, 00.00m,0000565316Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-22 13:18:56 r, 00.00m,0000565391Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-22 13:28:56 r, 00.00m,0000565395Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-22 13:38:56 r, 00.00m,0000565267Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-06-22 13:48:56 r, 00.00m,0000565247Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-22 13:58:56 r, 00.00m,0000565163Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-22 14:08:56 r, 00.00m,0000565030Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-06-22 14:18:56 r, 00.00m,0000565199Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-22 14:28:56 r, 00.00m,0000565463Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-22 14:38:56 r, 00.00m,0000565707Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-06-22 14:48:56 r, 00.00m,0000565644Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-06-22 14:58:56 r, 00.00m,0000565890Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-06-22 15:08:56 r, 00.00m,0000565984Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-22 15:18:56 r, 00.00m,0000566120Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-22 15:28:56 r, 00.00m,0000566103Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-22 15:38:56 r, 00.00m,0000565857Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-06-22 15:48:56 r, 00.00m,0000565717Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-06-22 15:58:56 r, 00.00m,0000565681Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-22 16:08:56 r, 00.00m,0000565515Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-06-22 16:18:56 r, 00.00m,0000565359Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-22 16:28:56 r, 00.00m,0000565375Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-22 16:38:56 r, 00.00m,0000565535Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-22 16:48:56 r, 00.00m,0000565465Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-06-22 16:58:56 r, 00.00m,0000565401Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-22 17:08:56 r, 00.00m,0000565264Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-06-22 17:18:56 r, 00.00m,0000565494Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-06-22 17:28:56 r, 00.00m,0000565565Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-06-22 17:38:56 r, 00.00m,0000565461Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-22 17:48:56 r, 00.00m,0000565236Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-22 17:58:56 r, 00.00m,0000565197Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-06-22 18:08:56 r, 00.00m,0000565393Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-22 18:18:56 r, 00.00m,0000565167Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-06-22 18:28:56 r, 00.00m,0000564995Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-22 18:38:56 r, 00.00m,0000564939Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-06-22 18:48:56 r, 00.00m,0000564935Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-22 18:58:56 r, 00.00m,0000564898Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-22 19:08:56 r, 00.00m,0000564956Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-22 19:18:56 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-22 19:28:56 r, 00.00m,0000564826Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-22 19:38:56 r, 00.00m,0000564813Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-22 19:48:56 r, 00.00m,0000564898Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-22 19:58:56 r, 00.00m,0000564975Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-22 20:08:56 r, 00.00m,0000564930Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-22 20:18:56 r, 00.00m,0000564861Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-22 20:28:56 r, 00.00m,0000564876Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-22 20:38:56 r, 00.00m,0000481394Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-06-22 20:48:56 r, 00.00m,0000564811Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-22 20:58:56 r, 00.00m,0000564720Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-22 21:08:56 r, 00.00m,0000565978Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-22 21:18:56 r, 06.13m,0000315297Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-06-22 21:28:56 r, 06.96m,0000146728Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-06-22 21:38:56 r, 07.81m,0000066814Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-06-22 21:48:56 r, 08.53m,0000034428Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-22 21:58:56 r, 09.80m,0000010693Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-22 22:08:57 r, 11.19m,0000002983Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-06-22 22:18:56 r, 12.58m,0000000830Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-06-22 22:28:57 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-06-22 22:38:57 r, 15.48m,0000000058Hz,0000008077c,0000000.018s, 031.2C,00002195
2019-06-22 22:48:56 r, 16.59m,0000000020Hz,0000022408c,0000000.049s, 030.9C,00002195
2019-06-22 22:58:57 r, 17.35m,0000000011Hz,0000045104c,0000000.098s, 030.9C,00002195
2019-06-22 23:08:57 r, 17.87m,0000000006Hz,0000073583c,0000000.160s, 030.6C,00002195
2019-06-22 23:18:57 r, 18.23m,0000000005Hz,0000101933c,0000000.221s, 030.2C,00002195
2019-06-22 23:28:57 r, 18.43m,0000000003Hz,0000121965c,0000000.265s, 029.9C,00002195
2019-06-22 23:38:57 r, 18.40m,0000000004Hz,0000118972c,0000000.258s, 029.9C,00002195
2019-06-22 23:48:57 r, 16.47m,0000000023Hz,0000020185c,0000000.044s, 029.9C,00002195
2019-06-22 23:58:57 r, 16.49m,0000000022Hz,0000020713c,0000000.045s, 029.9C,00002195
