2021-09-12 00:03:01 r, 19.48m,0000000001Hz,0000336137c,0000000.729s, 024.1C,00002191
2021-09-12 00:13:02 r, 19.45m,0000000001Hz,0000330108c,0000000.716s, 024.1C,00002191
2021-09-12 00:23:01 r, 19.42m,0000000001Hz,0000320517c,0000000.696s, 024.1C,00002191
2021-09-12 00:33:01 r, 19.73m,0000000001Hz,0000424213c,0000000.921s, 024.1C,00002191
2021-09-12 00:43:02 r, 19.85m,0000000001Hz,0000474776c,0000001.030s, 024.1C,00002191
2021-09-12 00:53:03 r, 19.58m,0000000001Hz,0000371410c,0000000.806s, 023.8C,00002191
2021-09-12 01:03:01 r, 19.82m,0000000001Hz,0000461773c,0000001.002s, 023.8C,00002191
2021-09-12 01:13:03 r, 19.89m,0000000001Hz,0000494209c,0000001.073s, 023.5C,00002191
2021-09-12 01:23:01 r, 20.22m,0000000000Hz,0000667172c,0000001.448s, 023.5C,00002191
2021-09-12 01:33:01 r, 20.86m,0000000001Hz,0001186245c,0000002.574s, 023.5C,00002191
2021-09-12 01:43:03 r, 20.86m,0000000001Hz,0001183400c,0000002.568s, 022.8C,00002191
2021-09-12 01:53:02 r, 20.88m,0000000001Hz,0001207348c,0000002.620s, 022.5C,00002191
2021-09-12 02:03:01 r, 20.28m,0000000001Hz,0000696712c,0000001.512s, 022.2C,00002191
2021-09-12 02:13:01 r, 20.18m,0000000000Hz,0000635110c,0000001.378s, 021.9C,00002191
2021-09-12 02:23:02 r, 19.98m,0000000001Hz,0000540438c,0000001.173s, 022.2C,00002191
2021-09-12 02:33:01 r, 19.83m,0000000001Hz,0000467456c,0000001.014s, 022.2C,00002191
2021-09-12 02:43:02 r, 19.72m,0000000001Hz,0000420173c,0000000.912s, 022.5C,00002191
2021-09-12 02:53:01 r, 19.38m,0000000001Hz,0000308991c,0000000.671s, 022.5C,00002191
2021-09-12 03:03:01 r, 19.75m,0000000001Hz,0000433844c,0000000.942s, 022.5C,00002191
2021-09-12 03:13:03 r, 19.78m,0000000001Hz,0000448355c,0000000.973s, 022.8C,00002191
2021-09-12 03:23:01 r, 19.69m,0000000001Hz,0000407679c,0000000.885s, 022.8C,00002191
2021-09-12 03:33:01 r, 19.63m,0000000002Hz,0000387723c,0000000.841s, 022.8C,00002191
2021-09-12 03:43:03 r, 19.72m,0000000001Hz,0000423245c,0000000.919s, 022.8C,00002191
2021-09-12 03:53:02 r, 19.63m,0000000001Hz,0000388468c,0000000.843s, 023.2C,00002191
2021-09-12 04:03:01 r, 20.20m,0000000001Hz,0000648117c,0000001.407s, 023.2C,00002191
2021-09-12 04:13:02 r, 19.63m,0000000001Hz,0000388774c,0000000.844s, 023.2C,00002191
2021-09-12 04:23:02 r, 19.94m,0000000001Hz,0000515474c,0000001.119s, 023.2C,00002191
2021-09-12 04:33:01 r, 19.40m,0000000001Hz,0000315155c,0000000.684s, 023.2C,00002191
2021-09-12 04:43:02 r, 19.33m,0000000002Hz,0000293856c,0000000.638s, 023.2C,00002191
2021-09-12 04:53:01 r, 19.38m,0000000002Hz,0000310924c,0000000.675s, 023.2C,00002191
2021-09-12 05:03:01 r, 19.58m,0000000002Hz,0000369813c,0000000.803s, 023.2C,00002191
2021-09-12 05:13:02 r, 19.55m,0000000001Hz,0000360741c,0000000.783s, 023.2C,00002191
2021-09-12 05:23:03 r, 19.62m,0000000001Hz,0000382987c,0000000.831s, 023.2C,00002191
2021-09-12 05:33:01 r, 19.70m,0000000001Hz,0000412774c,0000000.896s, 023.2C,00002191
2021-09-12 05:43:03 r, 19.83m,0000000001Hz,0000464584c,0000001.008s, 023.2C,00002191
2021-09-12 05:53:01 r, 19.21m,0000000001Hz,0000263164c,0000000.571s, 023.2C,00002191
2021-09-12 06:03:01 r, 18.31m,0000000004Hz,0000115339c,0000000.250s, 023.2C,00002191
2021-09-12 06:13:03 r, 16.92m,0000000015Hz,0000032071c,0000000.070s, 023.2C,00002191
2021-09-12 06:23:02 r, 15.25m,0000000066Hz,0000006929c,0000000.015s, 023.2C,00002191
2021-09-12 06:33:01 r, 13.72m,0000000275Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-12 06:43:01 r, 11.69m,0000001790Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 06:53:02 r, 10.22m,0000006917Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 07:03:01 r, 09.13m,0000018831Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 07:13:01 r, 08.15m,0000046406Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 07:23:03 r, 07.49m,0000085293Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 07:33:01 r, 06.89m,0000148315Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 07:43:01 r, 06.55m,0000202221Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 07:53:02 r, 06.17m,0000290440Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 08:03:01 r, 00.00m,0000495711Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-12 08:13:01 r, 00.00m,0000505282Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-09-12 08:23:02 r, 00.00m,0000597186Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-09-12 08:33:01 r, 00.00m,0000597025Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-09-12 08:43:01 r, 00.00m,0000597020Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-09-12 08:53:02 r, 00.00m,0000597076Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-09-12 09:03:01 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-09-12 09:13:01 r, 00.00m,0000596931Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-09-12 09:23:03 r, 00.00m,0000596854Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-09-12 09:33:01 r, 00.00m,0000596824Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-12 09:43:01 r, 00.00m,0000596812Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-12 09:53:03 r, 00.00m,0000596740Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-12 10:03:01 r, 00.00m,0000596677Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-09-12 10:13:01 r, 00.00m,0000596634Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-12 10:23:02 r, 00.00m,0000596581Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-12 10:33:01 r, 00.00m,0000596491Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-12 10:43:01 r, 00.00m,0000596497Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-12 10:53:02 r, 00.00m,0000596491Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-09-12 11:03:01 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-12 11:13:01 r, 00.00m,0000595875Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-12 11:23:02 r, 00.00m,0000595587Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-12 11:33:01 r, 00.00m,0000595644Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-12 11:43:01 r, 00.00m,0000595811Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-12 11:53:03 r, 00.00m,0000596131Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-12 12:03:01 r, 00.00m,0000596311Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-09-12 12:13:01 r, 00.00m,0000596406Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-09-12 12:23:04 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-12 12:33:01 r, 00.00m,0000596471Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-12 12:43:01 r, 00.00m,0000596540Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-12 12:53:02 r, 00.00m,0000596486Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-12 13:03:03 r, 00.00m,0000596221Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-12 13:13:01 r, 00.00m,0000596209Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-12 13:23:02 r, 00.00m,0000596232Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-12 13:33:02 r, 00.00m,0000596153Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-12 13:43:01 r, 00.00m,0000596017Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-12 13:53:03 r, 00.00m,0000595730Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-12 14:03:02 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-12 14:13:01 r, 00.00m,0000594742Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-12 14:23:03 r, 00.00m,0000594495Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-09-12 14:33:02 r, 00.00m,0000594412Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-12 14:43:01 r, 00.00m,0000594451Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-12 14:53:02 r, 00.00m,0000594389Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-12 15:03:03 r, 00.00m,0000594529Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-09-12 15:13:01 r, 00.00m,0000594518Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-09-12 15:23:03 r, 00.00m,0000594596Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-12 15:33:02 r, 00.00m,0000594493Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-09-12 15:43:01 r, 00.00m,0000594285Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-12 15:53:04 r, 00.00m,0000594308Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-12 16:03:02 r, 00.00m,0000594453Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-12 16:13:01 r, 00.00m,0000594618Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-12 16:23:04 r, 00.00m,0000594586Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-12 16:33:02 r, 00.00m,0000594640Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-12 16:43:01 r, 00.00m,0000594668Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-12 16:53:02 r, 00.00m,0000594793Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-12 17:03:03 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-12 17:13:01 r, 00.00m,0000594935Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-12 17:23:03 r, 00.00m,0000595008Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-12 17:33:02 r, 00.00m,0000595117Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-12 17:43:01 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-12 17:53:02 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-12 18:03:04 r, 00.00m,0000595249Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-12 18:13:01 r, 00.00m,0000595524Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-12 18:23:04 r, 00.00m,0000595660Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-12 18:33:02 r, 00.00m,0000561143Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-12 18:43:01 r, 00.00m,0000595945Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-12 18:53:04 r, 00.00m,0000596008Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-12 19:03:02 r, 00.00m,0000516463Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-12 19:13:01 r, 00.00m,0000441886Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-12 19:23:02 r, 06.19m,0000282734Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-12 19:33:04 r, 06.88m,0000149814Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-12 19:43:01 r, 07.42m,0000090633Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-09-12 19:53:03 r, 08.56m,0000031893Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-12 20:03:02 r, 10.18m,0000007145Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-12 20:13:01 r, 12.28m,0000001038Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-12 20:23:04 r, 14.34m,0000000155Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-09-12 20:33:02 r, 16.51m,0000000021Hz,0000022050c,0000000.048s, 027.3C,00002191
2021-09-12 20:43:01 r, 17.96m,0000000005Hz,0000083657c,0000000.182s, 027.3C,00002191
2021-09-12 20:53:04 r, 18.70m,0000000003Hz,0000165979c,0000000.360s, 027.3C,00002191
2021-09-12 21:03:02 r, 19.13m,0000000002Hz,0000244944c,0000000.532s, 027.3C,00002191
2021-09-12 21:13:01 r, 19.25m,0000000002Hz,0000276387c,0000000.600s, 027.3C,00002191
2021-09-12 21:23:02 r, 19.34m,0000000002Hz,0000300436c,0000000.652s, 027.3C,00002191
2021-09-12 21:33:03 r, 19.34m,0000000002Hz,0000299789c,0000000.651s, 027.3C,00002191
2021-09-12 21:43:01 r, 19.54m,0000000001Hz,0000358184c,0000000.777s, 027.3C,00002191
2021-09-12 21:53:03 r, 19.57m,0000000002Hz,0000365611c,0000000.793s, 027.3C,00002191
2021-09-12 22:03:02 r, 19.41m,0000000001Hz,0000317745c,0000000.690s, 027.3C,00002191
2021-09-12 22:13:01 r, 19.43m,0000000001Hz,0000325183c,0000000.706s, 027.3C,00002191
2021-09-12 22:23:02 r, 19.70m,0000000002Hz,0000415513c,0000000.902s, 027.3C,00002191
2021-09-12 22:33:04 r, 19.91m,0000000001Hz,0000502396c,0000001.090s, 027.3C,00002191
2021-09-12 22:43:01 r, 19.70m,0000000001Hz,0000414715c,0000000.900s, 027.3C,00002191
2021-09-12 22:53:04 r, 19.77m,0000000001Hz,0000440614c,0000000.956s, 027.3C,00002191
2021-09-12 23:03:02 r, 19.87m,0000000001Hz,0000481855c,0000001.046s, 027.0C,00002191
2021-09-12 23:13:01 r, 19.80m,0000000001Hz,0000456068c,0000000.990s, 027.0C,00002191
2021-09-12 23:23:02 r, 19.98m,0000000001Hz,0000536563c,0000001.164s, 027.0C,00002191
2021-09-12 23:33:03 r, 19.77m,0000000002Hz,0000441402c,0000000.958s, 027.0C,00002191
2021-09-12 23:43:01 r, 19.72m,0000000001Hz,0000420585c,0000000.913s, 027.0C,00002191
2021-09-12 23:53:01 r, 19.73m,0000000001Hz,0000427108c,0000000.927s, 027.0C,00002191
