2016-10-06 00:09:24 r, 19.66m,0000000001Hz,0000400405c,0000000.869s, 018.6C,00002191
2016-10-06 00:19:24 r, 19.66m,0000000001Hz,0000403176c,0000000.875s, 018.6C,00002191
2016-10-06 00:29:24 r, 20.00m,0000000001Hz,0000541383c,0000001.175s, 018.3C,00002191
2016-10-06 00:39:24 r, 19.95m,0000000001Hz,0000516367c,0000001.121s, 018.3C,00002191
2016-10-06 00:49:24 r, 19.73m,0000000001Hz,0000424459c,0000000.921s, 018.3C,00002191
2016-10-06 00:59:24 r, 19.80m,0000000001Hz,0000454129c,0000000.986s, 018.3C,00002191
2016-10-06 01:09:24 r, 20.15m,0000000001Hz,0000626600c,0000001.360s, 018.3C,00002191
2016-10-06 01:19:24 r, 20.24m,0000000000Hz,0000679559c,0000001.475s, 018.0C,00002191
2016-10-06 01:29:24 r, 20.20m,0000000000Hz,0000652703c,0000001.416s, 017.7C,00002191
2016-10-06 01:39:24 r, 20.07m,0000000001Hz,0000585634c,0000001.271s, 017.7C,00002191
2016-10-06 01:49:24 r, 20.36m,0000000001Hz,0000759932c,0000001.649s, 017.4C,00002191
2016-10-06 01:59:24 r, 20.00m,0000000000Hz,0000542304c,0000001.177s, 017.4C,00002191
2016-10-06 02:09:24 r, 20.08m,0000000001Hz,0000589463c,0000001.279s, 017.0C,00002191
2016-10-06 02:19:24 r, 19.98m,0000000001Hz,0000534551c,0000001.160s, 017.0C,00002191
2016-10-06 02:29:24 r, 20.04m,0000000001Hz,0000567366c,0000001.231s, 016.7C,00002191
2016-10-06 02:39:24 r, 20.07m,0000000001Hz,0000581465c,0000001.262s, 016.7C,00002191
2016-10-06 02:49:24 r, 20.18m,0000000000Hz,0000644139c,0000001.398s, 016.7C,00002191
2016-10-06 02:59:24 r, 20.43m,0000000001Hz,0000804418c,0000001.746s, 016.7C,00002191
2016-10-06 03:09:24 r, 20.88m,0000000000Hz,0001217060c,0000002.641s, 016.4C,00002191
2016-10-06 03:19:24 r, 20.35m,0000000000Hz,0000748657c,0000001.625s, 016.1C,00002191
2016-10-06 03:29:24 r, 20.98m,0000000000Hz,0001332300c,0000002.891s, 016.1C,00002191
2016-10-06 03:39:24 r, 20.79m,0000000000Hz,0001120201c,0000002.431s, 016.1C,00002191
2016-10-06 03:49:24 r, 20.62m,0000000000Hz,0000950501c,0000002.063s, 015.7C,00002191
2016-10-06 03:59:24 r, 20.20m,0000000001Hz,0000654701c,0000001.421s, 015.7C,00002191
2016-10-06 04:09:24 r, 20.29m,0000000001Hz,0000709288c,0000001.539s, 015.7C,00002191
2016-10-06 04:19:24 r, 20.55m,0000000000Hz,0000895493c,0000001.943s, 015.7C,00002191
2016-10-06 04:29:24 r, 20.59m,0000000000Hz,0000931951c,0000002.022s, 015.7C,00002191
2016-10-06 04:39:24 r, 20.66m,0000000000Hz,0000990945c,0000002.150s, 015.7C,00002191
2016-10-06 04:49:24 r, 20.64m,0000000000Hz,0000970283c,0000002.106s, 015.7C,00002191
2016-10-06 04:59:24 r, 19.97m,0000000001Hz,0000528792c,0000001.148s, 015.7C,00002191
2016-10-06 05:09:24 r, 20.23m,0000000001Hz,0000672285c,0000001.459s, 015.7C,00002191
2016-10-06 05:19:24 r, 20.66m,0000000001Hz,0000987668c,0000002.143s, 015.7C,00002191
2016-10-06 05:29:24 r, 20.72m,0000000000Hz,0001055112c,0000002.290s, 015.7C,00002191
2016-10-06 05:39:24 r, 20.76m,0000000000Hz,0001097725c,0000002.382s, 015.4C,00002191
2016-10-06 05:49:24 r, 21.11m,0000000001Hz,0001484166c,0000003.221s, 015.1C,00002191
2016-10-06 05:59:24 r, 20.63m,0000000001Hz,0000963839c,0000002.092s, 014.8C,00002191
2016-10-06 06:09:24 r, 20.53m,0000000000Hz,0000883268c,0000001.917s, 014.8C,00002191
2016-10-06 06:19:24 r, 20.04m,0000000000Hz,0000566287c,0000001.229s, 014.8C,00002191
2016-10-06 06:29:24 r, 19.14m,0000000002Hz,0000247644c,0000000.537s, 014.8C,00002191
2016-10-06 06:39:24 r, 17.62m,0000000007Hz,0000061159c,0000000.133s, 014.8C,00002191
2016-10-06 06:49:24 r, 15.97m,0000000034Hz,0000013378c,0000000.029s, 015.1C,00002191
2016-10-06 06:59:24 r, 14.05m,0000000202Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-06 07:09:24 r, 11.89m,0000001480Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-06 07:19:24 r, 09.88m,0000009455Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-10-06 07:29:24 r, 08.46m,0000034880Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-10-06 07:39:24 r, 07.37m,0000095447Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-10-06 07:49:24 r, 06.64m,0000186383Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-10-06 07:59:24 r, 06.16m,0000292692Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-10-06 08:09:24 r, 05.82m,0000397440Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-10-06 08:19:24 r, 00.00m,0000490622Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-06 08:29:24 r, 00.00m,0000577888Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-06 08:39:24 r, 00.00m,0000597098Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-10-06 08:49:24 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-06 08:59:24 r, 00.00m,0000596868Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-06 09:09:24 r, 00.00m,0000596839Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-06 09:19:24 r, 00.00m,0000596790Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-06 09:29:24 r, 00.00m,0000596771Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-06 09:39:24 r, 00.00m,0000596648Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 09:49:24 r, 00.00m,0000596564Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 09:59:24 r, 00.00m,0000596481Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-06 10:09:24 r, 00.00m,0000596490Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-06 10:19:24 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-06 10:29:24 r, 00.00m,0000596538Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-06 10:39:24 r, 00.00m,0000596614Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 10:49:24 r, 00.00m,0000596633Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 10:59:24 r, 00.00m,0000596540Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 11:09:24 r, 00.00m,0000596541Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-06 11:19:24 r, 00.00m,0000596413Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-06 11:29:24 r, 00.00m,0000596399Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-06 11:39:24 r, 00.00m,0000596422Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-06 11:49:24 r, 00.00m,0000596493Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-06 11:59:24 r, 00.00m,0000596426Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 12:09:24 r, 00.00m,0000596466Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 12:19:24 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-06 12:29:24 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-06 12:39:24 r, 00.00m,0000596402Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-06 12:49:24 r, 00.00m,0000596299Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-06 12:59:24 r, 00.00m,0000596204Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-06 13:09:24 r, 00.00m,0000595883Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-06 13:19:24 r, 00.00m,0000595992Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-06 13:29:24 r, 00.00m,0000595880Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-06 13:39:24 r, 00.00m,0000596095Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-06 13:49:24 r, 00.00m,0000595948Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-06 13:59:24 r, 00.00m,0000596075Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-06 14:09:24 r, 00.00m,0000596198Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-10-06 14:19:24 r, 00.00m,0000596251Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-06 14:29:24 r, 00.00m,0000596272Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-06 14:39:24 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-06 14:49:24 r, 00.00m,0000596347Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-06 14:59:24 r, 00.00m,0000596408Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-06 15:09:24 r, 00.00m,0000596502Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 15:19:24 r, 00.00m,0000596506Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 15:29:24 r, 00.00m,0000596443Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 15:39:25 r, 00.00m,0000596412Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 15:49:24 r, 00.00m,0000596480Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 15:59:24 r, 00.00m,0000596449Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-06 16:09:24 r, 00.00m,0000596575Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-06 16:19:24 r, 00.00m,0000596547Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-06 16:29:24 r, 00.00m,0000596578Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-06 16:39:24 r, 00.00m,0000596654Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 16:49:24 r, 00.00m,0000596517Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 16:59:24 r, 00.00m,0000596490Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 17:09:26 r, 00.00m,0000596543Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 17:19:24 r, 00.00m,0000596515Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-06 17:29:24 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-06 17:39:24 r, 00.00m,0000596588Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-06 17:49:24 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-06 17:59:24 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-06 18:09:26 r, 00.00m,0000596718Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-06 18:19:24 r, 00.00m,0000599311Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-06 18:29:24 r, 00.00m,0000435179Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-06 18:39:24 r, 06.52m,0000208658Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-06 18:49:24 r, 07.04m,0000129619Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-06 18:59:24 r, 08.08m,0000049214Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-06 19:09:24 r, 09.55m,0000012759Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-06 19:19:24 r, 11.71m,0000001759Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-06 19:29:24 r, 13.85m,0000000243Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-06 19:39:24 r, 15.79m,0000000041Hz,0000011268c,0000000.024s, 017.7C,00002191
2016-10-06 19:49:24 r, 17.64m,0000000007Hz,0000062329c,0000000.135s, 017.4C,00002191
2016-10-06 19:59:24 r, 18.76m,0000000003Hz,0000175328c,0000000.380s, 017.4C,00002191
2016-10-06 20:09:24 r, 19.62m,0000000001Hz,0000382998c,0000000.831s, 017.4C,00002191
2016-10-06 20:19:24 r, 19.86m,0000000001Hz,0000475346c,0000001.032s, 017.4C,00002191
2016-10-06 20:29:24 r, 19.98m,0000000001Hz,0000532667c,0000001.156s, 017.4C,00002191
2016-10-06 20:39:24 r, 20.32m,0000000001Hz,0000728587c,0000001.581s, 017.4C,00002191
2016-10-06 20:49:24 r, 20.21m,0000000000Hz,0000663224c,0000001.439s, 017.4C,00002191
2016-10-06 20:59:24 r, 20.31m,0000000000Hz,0000724772c,0000001.573s, 017.0C,00002191
2016-10-06 21:09:24 r, 20.50m,0000000001Hz,0000865713c,0000001.879s, 017.0C,00002191
2016-10-06 21:19:24 r, 20.45m,0000000001Hz,0000827135c,0000001.795s, 017.0C,00002191
2016-10-06 21:29:24 r, 20.66m,0000000000Hz,0000993212c,0000002.155s, 016.7C,00002191
2016-10-06 21:39:24 r, 20.75m,0000000000Hz,0001078545c,0000002.341s, 016.4C,00002191
2016-10-06 21:49:24 r, 20.78m,0000000001Hz,0001109414c,0000002.408s, 015.7C,00002191
2016-10-06 21:59:24 r, 20.82m,0000000000Hz,0001150851c,0000002.498s, 015.4C,00002191
2016-10-06 22:09:24 r, 20.86m,0000000000Hz,0001188923c,0000002.580s, 015.1C,00002191
2016-10-06 22:19:24 r, 20.90m,0000000000Hz,0001236564c,0000002.684s, 014.8C,00002191
2016-10-06 22:29:24 r, 20.84m,0000000000Hz,0001177078c,0000002.554s, 014.5C,00002191
2016-10-06 22:39:24 r, 20.84m,0000000001Hz,0001173248c,0000002.546s, 014.5C,00002191
2016-10-06 22:49:24 r, 20.90m,0000000000Hz,0001238328c,0000002.687s, 014.5C,00002191
2016-10-06 22:59:24 r, 20.63m,0000000000Hz,0000965815c,0000002.096s, 014.5C,00002191
2016-10-06 23:09:25 r, 20.38m,0000000001Hz,0000763319c,0000001.657s, 014.5C,00002191
2016-10-06 23:19:24 r, 20.33m,0000000001Hz,0000738938c,0000001.604s, 015.1C,00002191
2016-10-06 23:29:24 r, 20.46m,0000000000Hz,0000824596c,0000001.789s, 015.1C,00002191
2016-10-06 23:39:24 r, 20.44m,0000000000Hz,0000807148c,0000001.752s, 015.4C,00002191
2016-10-06 23:49:24 r, 20.49m,0000000001Hz,0000847541c,0000001.839s, 015.4C,00002191
2016-10-06 23:59:24 r, 20.40m,0000000000Hz,0000787342c,0000001.709s, 015.7C,00002191
