2015-11-14 00:00:58 r, 20.17m,0000000001Hz,0000637613c,0000001.384s, 015.4C,00002191
2015-11-14 00:10:58 r, 20.38m,0000000000Hz,0000767781c,0000001.666s, 015.4C,00002191
2015-11-14 00:20:58 r, 20.55m,0000000001Hz,0000897444c,0000001.948s, 015.1C,00002191
2015-11-14 00:30:58 r, 20.34m,0000000001Hz,0000744963c,0000001.617s, 015.1C,00002191
2015-11-14 00:40:58 r, 19.58m,0000000001Hz,0000369681c,0000000.802s, 014.8C,00002191
2015-11-14 00:50:58 r, 19.33m,0000000002Hz,0000294621c,0000000.639s, 014.8C,00002191
2015-11-14 01:00:58 r, 19.23m,0000000002Hz,0000268434c,0000000.583s, 015.1C,00002191
2015-11-14 01:10:58 r, 19.34m,0000000002Hz,0000296670c,0000000.644s, 015.1C,00002191
2015-11-14 01:20:58 r, 19.64m,0000000001Hz,0000390630c,0000000.848s, 014.8C,00002191
2015-11-14 01:30:58 r, 19.53m,0000000001Hz,0000353280c,0000000.767s, 014.8C,00002191
2015-11-14 01:40:58 r, 19.48m,0000000001Hz,0000337935c,0000000.733s, 014.8C,00002191
2015-11-14 01:50:59 r, 19.54m,0000000001Hz,0000356197c,0000000.773s, 014.8C,00002191
2015-11-14 02:00:58 r, 19.86m,0000000001Hz,0000478160c,0000001.038s, 014.8C,00002191
2015-11-14 02:10:58 r, 20.22m,0000000001Hz,0000665146c,0000001.443s, 014.5C,00002191
2015-11-14 02:20:58 r, 20.30m,0000000001Hz,0000714357c,0000001.550s, 014.5C,00002191
2015-11-14 02:30:58 r, 20.41m,0000000000Hz,0000782631c,0000001.698s, 014.5C,00002191
2015-11-14 02:40:58 r, 20.45m,0000000001Hz,0000817859c,0000001.775s, 014.1C,00002191
2015-11-14 02:50:59 r, 20.33m,0000000000Hz,0000737513c,0000001.601s, 014.1C,00002191
2015-11-14 03:00:58 r, 20.24m,0000000000Hz,0000681476c,0000001.479s, 014.1C,00002191
2015-11-14 03:10:58 r, 20.00m,0000000001Hz,0000546197c,0000001.185s, 014.5C,00002191
2015-11-14 03:20:58 r, 19.82m,0000000001Hz,0000460827c,0000001.000s, 014.5C,00002191
2015-11-14 03:30:58 r, 19.78m,0000000001Hz,0000446372c,0000000.969s, 014.5C,00002191
2015-11-14 03:40:58 r, 19.80m,0000000001Hz,0000453059c,0000000.983s, 014.8C,00002191
2015-11-14 03:50:58 r, 19.98m,0000000001Hz,0000533904c,0000001.159s, 014.8C,00002191
2015-11-14 04:00:58 r, 20.18m,0000000001Hz,0000646178c,0000001.402s, 014.5C,00002191
2015-11-14 04:10:58 r, 20.02m,0000000001Hz,0000556787c,0000001.208s, 014.5C,00002191
2015-11-14 04:20:58 r, 19.90m,0000000001Hz,0000497123c,0000001.079s, 014.5C,00002191
2015-11-14 04:30:58 r, 19.85m,0000000001Hz,0000472340c,0000001.025s, 014.5C,00002191
2015-11-14 04:40:58 r, 20.04m,0000000001Hz,0000566636c,0000001.230s, 014.5C,00002191
2015-11-14 04:50:58 r, 19.96m,0000000001Hz,0000523228c,0000001.135s, 014.5C,00002191
2015-11-14 05:00:58 r, 20.00m,0000000000Hz,0000544364c,0000001.181s, 014.5C,00002191
2015-11-14 05:10:58 r, 19.96m,0000000000Hz,0000525298c,0000001.140s, 014.5C,00002191
2015-11-14 05:20:58 r, 19.96m,0000000001Hz,0000525867c,0000001.141s, 014.5C,00002191
2015-11-14 05:30:58 r, 19.86m,0000000001Hz,0000476267c,0000001.034s, 014.5C,00002191
2015-11-14 05:40:58 r, 20.10m,0000000000Hz,0000597843c,0000001.297s, 014.5C,00002191
2015-11-14 05:50:59 r, 20.02m,0000000001Hz,0000556743c,0000001.208s, 014.5C,00002191
2015-11-14 06:00:58 r, 20.19m,0000000001Hz,0000647201c,0000001.405s, 014.5C,00002191
2015-11-14 06:10:58 r, 20.01m,0000000001Hz,0000551377c,0000001.197s, 014.1C,00002191
2015-11-14 06:20:58 r, 19.52m,0000000002Hz,0000350291c,0000000.760s, 014.5C,00002191
2015-11-14 06:30:58 r, 18.58m,0000000003Hz,0000148857c,0000000.323s, 014.5C,00002191
2015-11-14 06:40:58 r, 17.39m,0000000009Hz,0000049432c,0000000.107s, 014.5C,00002191
2015-11-14 06:50:58 r, 15.66m,0000000046Hz,0000010052c,0000000.022s, 014.1C,00002191
2015-11-14 07:00:58 r, 13.76m,0000000266Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-14 07:10:58 r, 11.76m,0000001676Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-14 07:20:58 r, 09.82m,0000010023Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-14 07:30:58 r, 08.45m,0000035434Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-14 07:40:58 r, 07.57m,0000079854Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-14 07:50:58 r, 06.90m,0000146693Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-14 08:00:58 r, 06.45m,0000221874Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-14 08:10:58 r, 06.12m,0000301572Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-14 08:20:58 r, 00.00m,0000430588Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-11-14 08:30:58 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-11-14 08:40:58 r, 00.00m,0000597055Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-11-14 08:50:58 r, 00.00m,0000596914Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-14 09:00:58 r, 00.00m,0000596761Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-14 09:10:58 r, 00.00m,0000596616Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-11-14 09:20:59 r, 00.00m,0000596582Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-11-14 09:30:58 r, 00.00m,0000596339Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-11-14 09:40:58 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-11-14 09:51:00 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-11-14 10:00:58 r, 00.00m,0000596230Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-11-14 10:10:58 r, 00.00m,0000596258Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-14 10:20:59 r, 00.00m,0000596267Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-14 10:30:58 r, 00.00m,0000596143Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-14 10:40:58 r, 00.00m,0000596246Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-14 10:50:59 r, 00.00m,0000596147Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-14 11:00:58 r, 00.00m,0000596143Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-11-14 11:10:58 r, 00.00m,0000595961Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-11-14 11:20:58 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-11-14 11:30:58 r, 00.00m,0000595713Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-11-14 11:40:58 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-11-14 11:50:58 r, 00.00m,0000595301Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-11-14 12:00:58 r, 00.00m,0000595404Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-11-14 12:10:58 r, 00.00m,0000595407Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-11-14 12:20:58 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-11-14 12:30:58 r, 00.00m,0000595883Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-11-14 12:40:58 r, 00.00m,0000595979Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-11-14 12:50:58 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-11-14 13:00:58 r, 00.00m,0000596187Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-11-14 13:10:58 r, 00.00m,0000596182Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-11-14 13:20:58 r, 00.00m,0000596125Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-11-14 13:30:58 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-11-14 13:40:58 r, 00.00m,0000596192Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-11-14 13:50:58 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-11-14 14:00:58 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-11-14 14:10:58 r, 00.00m,0000596122Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-11-14 14:20:58 r, 00.00m,0000596083Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-11-14 14:30:58 r, 00.00m,0000596063Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-11-14 14:40:58 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-11-14 14:50:58 r, 00.00m,0000595962Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-11-14 15:00:58 r, 00.00m,0000596099Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-11-14 15:10:58 r, 00.00m,0000596055Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-11-14 15:20:58 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-11-14 15:30:58 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-11-14 15:40:58 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-11-14 15:50:58 r, 00.00m,0000587649Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-11-14 16:00:58 r, 00.00m,0000438446Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-11-14 16:10:58 r, 05.88m,0000376821Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-11-14 16:20:58 r, 06.15m,0000294056Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-11-14 16:30:58 r, 06.52m,0000207938Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-14 16:40:58 r, 07.27m,0000104345Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-11-14 16:50:58 r, 08.22m,0000043581Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-11-14 17:00:58 r, 09.43m,0000014233Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-11-14 17:10:58 r, 11.20m,0000002786Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-11-14 17:20:58 r, 13.23m,0000000433Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-11-14 17:31:00 r, 15.34m,0000000062Hz,0000007493c,0000000.016s, 017.0C,00002191
2015-11-14 17:40:58 r, 17.18m,0000000012Hz,0000040852c,0000000.089s, 016.4C,00002191
2015-11-14 17:50:58 r, 18.57m,0000000004Hz,0000146806c,0000000.319s, 016.1C,00002191
2015-11-14 18:00:59 r, 19.63m,0000000001Hz,0000388904c,0000000.844s, 015.7C,00002191
2015-11-14 18:10:58 r, 20.23m,0000000001Hz,0000672963c,0000001.460s, 015.7C,00002191
2015-11-14 18:20:58 r, 20.48m,0000000000Hz,0000840994c,0000001.825s, 015.7C,00002191
2015-11-14 18:30:59 r, 20.50m,0000000001Hz,0000853396c,0000001.852s, 015.4C,00002191
2015-11-14 18:40:58 r, 20.42m,0000000000Hz,0000798447c,0000001.733s, 015.1C,00002191
2015-11-14 18:50:58 r, 20.42m,0000000000Hz,0000796716c,0000001.729s, 015.1C,00002191
2015-11-14 19:00:58 r, 20.49m,0000000001Hz,0000849852c,0000001.844s, 014.8C,00002191
2015-11-14 19:10:58 r, 20.42m,0000000001Hz,0000795994c,0000001.727s, 014.8C,00002191
2015-11-14 19:20:58 r, 20.56m,0000000001Hz,0000903217c,0000001.960s, 014.8C,00002191
2015-11-14 19:30:58 r, 20.62m,0000000000Hz,0000954946c,0000002.072s, 014.8C,00002191
2015-11-14 19:40:58 r, 20.50m,0000000000Hz,0000853497c,0000001.852s, 014.5C,00002191
2015-11-14 19:50:58 r, 20.43m,0000000000Hz,0000802839c,0000001.742s, 014.5C,00002191
2015-11-14 20:01:00 r, 19.56m,0000000002Hz,0000362036c,0000000.786s, 014.5C,00002191
2015-11-14 20:10:58 r, 19.56m,0000000001Hz,0000361009c,0000000.783s, 014.5C,00002191
2015-11-14 20:20:58 r, 19.44m,0000000002Hz,0000327454c,0000000.711s, 014.8C,00002191
2015-11-14 20:31:00 r, 19.48m,0000000002Hz,0000338843c,0000000.735s, 015.1C,00002191
2015-11-14 20:40:58 r, 19.20m,0000000001Hz,0000263861c,0000000.573s, 015.4C,00002191
2015-11-14 20:50:58 r, 19.06m,0000000002Hz,0000231193c,0000000.502s, 015.7C,00002191
2015-11-14 21:01:00 r, 19.31m,0000000002Hz,0000290908c,0000000.631s, 016.1C,00002191
2015-11-14 21:10:58 r, 19.39m,0000000001Hz,0000310175c,0000000.673s, 016.1C,00002191
2015-11-14 21:20:58 r, 19.41m,0000000002Hz,0000316875c,0000000.688s, 016.1C,00002191
2015-11-14 21:30:59 r, 19.29m,0000000002Hz,0000286007c,0000000.621s, 016.1C,00002191
2015-11-14 21:40:58 r, 19.42m,0000000001Hz,0000317824c,0000000.690s, 016.1C,00002191
2015-11-14 21:50:58 r, 19.52m,0000000001Hz,0000348533c,0000000.756s, 016.1C,00002191
2015-11-14 22:00:59 r, 19.72m,0000000001Hz,0000418536c,0000000.908s, 016.1C,00002191
2015-11-14 22:10:58 r, 19.67m,0000000002Hz,0000402051c,0000000.873s, 016.1C,00002191
2015-11-14 22:20:58 r, 19.77m,0000000001Hz,0000439631c,0000000.954s, 016.4C,00002191
2015-11-14 22:30:59 r, 19.82m,0000000001Hz,0000462530c,0000001.004s, 016.4C,00002191
2015-11-14 22:40:58 r, 19.75m,0000000001Hz,0000430955c,0000000.935s, 016.4C,00002191
2015-11-14 22:50:58 r, 19.51m,0000000001Hz,0000347496c,0000000.754s, 016.4C,00002191
2015-11-14 23:00:58 r, 19.38m,0000000002Hz,0000309251c,0000000.671s, 016.4C,00002191
2015-11-14 23:10:58 r, 19.50m,0000000001Hz,0000342716c,0000000.744s, 016.4C,00002191
2015-11-14 23:20:58 r, 19.47m,0000000001Hz,0000334048c,0000000.725s, 016.7C,00002191
2015-11-14 23:30:58 r, 19.67m,0000000001Hz,0000400414c,0000000.869s, 016.7C,00002191
2015-11-14 23:40:58 r, 19.60m,0000000001Hz,0000376206c,0000000.816s, 016.7C,00002191
2015-11-14 23:50:58 r, 19.28m,0000000002Hz,0000283171c,0000000.615s, 016.4C,00002191
