2021-08-21 00:02:48 r, 19.24m,0000000001Hz,0000274303c,0000000.595s, 028.6C,00002191
2021-08-21 00:12:47 r, 18.92m,0000000002Hz,0000202575c,0000000.440s, 029.0C,00002191
2021-08-21 00:22:46 r, 18.60m,0000000003Hz,0000150826c,0000000.327s, 028.6C,00002191
2021-08-21 00:32:47 r, 18.91m,0000000002Hz,0000201659c,0000000.438s, 028.3C,00002191
2021-08-21 00:42:49 r, 18.43m,0000000004Hz,0000129217c,0000000.280s, 028.0C,00002191
2021-08-21 00:52:46 r, 18.53m,0000000004Hz,0000142305c,0000000.309s, 028.0C,00002191
2021-08-21 01:02:49 r, 18.30m,0000000004Hz,0000114377c,0000000.248s, 028.0C,00002191
2021-08-21 01:12:47 r, 18.53m,0000000003Hz,0000142212c,0000000.309s, 027.7C,00002191
2021-08-21 01:22:46 r, 18.49m,0000000003Hz,0000136906c,0000000.297s, 027.3C,00002191
2021-08-21 01:32:49 r, 18.31m,0000000004Hz,0000115185c,0000000.250s, 027.0C,00002191
2021-08-21 01:42:47 r, 18.42m,0000000003Hz,0000127645c,0000000.277s, 026.7C,00002191
2021-08-21 01:52:46 r, 18.40m,0000000004Hz,0000125587c,0000000.273s, 026.7C,00002191
2021-08-21 02:02:47 r, 18.46m,0000000003Hz,0000132481c,0000000.288s, 026.7C,00002191
2021-08-21 02:12:47 r, 18.27m,0000000005Hz,0000111274c,0000000.241s, 026.4C,00002191
2021-08-21 02:22:46 r, 18.68m,0000000003Hz,0000163074c,0000000.354s, 026.1C,00002191
2021-08-21 02:32:48 r, 18.60m,0000000003Hz,0000150616c,0000000.327s, 025.7C,00002191
2021-08-21 02:42:47 r, 18.70m,0000000002Hz,0000166128c,0000000.361s, 025.4C,00002191
2021-08-21 02:52:46 r, 18.96m,0000000002Hz,0000209099c,0000000.454s, 025.1C,00002191
2021-08-21 03:02:49 r, 19.08m,0000000002Hz,0000234294c,0000000.508s, 025.1C,00002191
2021-08-21 03:12:47 r, 18.72m,0000000003Hz,0000169863c,0000000.369s, 024.8C,00002191
2021-08-21 03:22:46 r, 19.05m,0000000002Hz,0000227337c,0000000.493s, 024.8C,00002191
2021-08-21 03:32:49 r, 19.25m,0000000002Hz,0000273188c,0000000.593s, 024.4C,00002191
2021-08-21 03:42:47 r, 19.35m,0000000001Hz,0000302339c,0000000.656s, 024.4C,00002191
2021-08-21 03:52:47 r, 19.58m,0000000001Hz,0000371020c,0000000.805s, 024.1C,00002191
2021-08-21 04:02:47 r, 19.61m,0000000001Hz,0000381942c,0000000.829s, 024.1C,00002191
2021-08-21 04:12:48 r, 19.78m,0000000001Hz,0000448252c,0000000.973s, 024.1C,00002191
2021-08-21 04:22:46 r, 19.76m,0000000001Hz,0000438873c,0000000.952s, 023.8C,00002191
2021-08-21 04:32:48 r, 19.95m,0000000001Hz,0000523984c,0000001.137s, 023.8C,00002191
2021-08-21 04:42:47 r, 20.15m,0000000001Hz,0000624951c,0000001.356s, 023.8C,00002191
2021-08-21 04:52:46 r, 20.07m,0000000000Hz,0000583995c,0000001.267s, 023.8C,00002191
2021-08-21 05:02:47 r, 20.10m,0000000001Hz,0000600389c,0000001.303s, 023.8C,00002191
2021-08-21 05:12:49 r, 19.64m,0000000002Hz,0000392309c,0000000.851s, 023.5C,00002191
2021-08-21 05:22:47 r, 18.67m,0000000003Hz,0000160060c,0000000.347s, 023.5C,00002191
2021-08-21 05:32:49 r, 17.73m,0000000006Hz,0000067671c,0000000.147s, 023.2C,00002191
2021-08-21 05:42:47 r, 16.09m,0000000031Hz,0000014860c,0000000.032s, 023.2C,00002191
2021-08-21 05:52:46 r, 14.61m,0000000119Hz,0000003811c,0000000.008s, 023.2C,00002191
2021-08-21 06:02:49 r, 12.50m,0000000846Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-21 06:12:47 r, 10.81m,0000004014Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-21 06:22:46 r, 09.05m,0000020302Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-21 06:32:47 r, 07.80m,0000064337Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-21 06:42:47 r, 06.88m,0000150445Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-21 06:52:46 r, 06.41m,0000229703Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-21 07:02:48 r, 06.05m,0000321864Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-21 07:12:47 r, 00.00m,0000597651Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-21 07:22:47 r, 00.00m,0000597662Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-21 07:32:49 r, 00.00m,0000597566Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-21 07:42:47 r, 00.00m,0000597541Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-21 07:52:47 r, 00.00m,0000597606Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-21 08:02:49 r, 00.00m,0000597534Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-21 08:12:47 r, 00.00m,0000597372Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-08-21 08:22:46 r, 00.00m,0000597347Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-08-21 08:32:47 r, 00.00m,0000597199Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-08-21 08:42:48 r, 00.00m,0000597237Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-08-21 08:52:47 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-21 09:02:48 r, 00.00m,0000597124Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-21 09:12:47 r, 00.00m,0000597136Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-08-21 09:22:47 r, 00.00m,0000596997Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-08-21 09:32:47 r, 00.00m,0000596880Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-21 09:42:49 r, 00.00m,0000596945Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-08-21 09:52:47 r, 00.00m,0000596844Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-21 10:02:49 r, 00.00m,0000596826Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-21 10:12:47 r, 00.00m,0000596772Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-21 10:22:47 r, 00.00m,0000596781Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-21 10:32:49 r, 00.00m,0000596872Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-08-21 10:42:47 r, 00.00m,0000596896Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-08-21 10:52:47 r, 00.00m,0000596768Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-21 11:02:47 r, 00.00m,0000596816Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-21 11:12:49 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-08-21 11:22:47 r, 00.00m,0000596791Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-21 11:32:48 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-21 11:42:47 r, 00.00m,0000596482Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-21 11:52:47 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-21 12:02:49 r, 00.00m,0000596268Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-08-21 12:12:47 r, 00.00m,0000596201Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-21 12:22:47 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-21 12:32:47 r, 00.00m,0000596348Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-21 12:42:47 r, 00.00m,0000596417Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-08-21 12:52:47 r, 00.00m,0000596580Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-21 13:02:47 r, 00.00m,0000596623Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-21 13:12:48 r, 00.00m,0000596520Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-21 13:22:47 r, 00.00m,0000596286Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-21 13:32:47 r, 00.00m,0000596046Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-21 13:42:49 r, 00.00m,0000595730Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-21 13:52:47 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-21 14:02:47 r, 00.00m,0000595717Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-21 14:12:49 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-21 14:22:47 r, 00.00m,0000595130Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-21 14:32:47 r, 00.00m,0000595069Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-21 14:42:47 r, 00.00m,0000594928Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-21 14:52:47 r, 00.00m,0000594624Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-21 15:02:47 r, 00.00m,0000594674Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-21 15:12:47 r, 00.00m,0000594536Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-21 15:22:47 r, 00.00m,0000594719Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-21 15:32:47 r, 00.00m,0000594510Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-21 15:42:49 r, 00.00m,0000594885Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-21 15:52:47 r, 00.00m,0000595098Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-21 16:02:47 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-21 16:12:49 r, 00.00m,0000595231Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-21 16:22:47 r, 00.00m,0000595146Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-21 16:32:47 r, 00.00m,0000594795Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-21 16:42:47 r, 00.00m,0000594808Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-21 16:52:48 r, 00.00m,0000594893Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-21 17:02:47 r, 00.00m,0000594802Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-21 17:12:48 r, 00.00m,0000594921Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-21 17:22:48 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-21 17:32:47 r, 00.00m,0000595057Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-21 17:42:48 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-21 17:52:49 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-21 18:02:47 r, 00.00m,0000595302Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-21 18:12:49 r, 00.00m,0000595288Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-21 18:22:48 r, 00.00m,0000595593Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-21 18:32:47 r, 00.00m,0000595525Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-21 18:42:48 r, 00.00m,0000595629Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-21 18:52:48 r, 00.00m,0000595660Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-08-21 19:02:47 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-21 19:12:48 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-21 19:22:48 r, 00.00m,0000596042Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-21 19:32:47 r, 00.00m,0000572666Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-21 19:42:48 r, 00.00m,0000479991Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-21 19:52:49 r, 05.83m,0000395010Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-21 20:02:47 r, 06.12m,0000303020Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-21 20:12:49 r, 06.53m,0000207464Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-21 20:22:48 r, 07.15m,0000116946Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-21 20:32:47 r, 08.02m,0000052549Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-21 20:42:49 r, 09.15m,0000018493Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-21 20:52:48 r, 10.78m,0000004157Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-21 21:02:47 r, 12.64m,0000000744Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-08-21 21:12:48 r, 14.65m,0000000117Hz,0000003966c,0000000.009s, 027.3C,00002191
2021-08-21 21:22:48 r, 16.53m,0000000021Hz,0000022489c,0000000.049s, 026.7C,00002191
2021-08-21 21:32:47 r, 17.88m,0000000006Hz,0000077903c,0000000.169s, 026.4C,00002191
2021-08-21 21:42:48 r, 18.78m,0000000003Hz,0000177523c,0000000.385s, 026.1C,00002191
2021-08-21 21:52:48 r, 19.21m,0000000002Hz,0000263006c,0000000.571s, 026.1C,00002191
2021-08-21 22:02:47 r, 19.31m,0000000002Hz,0000288878c,0000000.627s, 025.7C,00002191
2021-08-21 22:12:49 r, 19.29m,0000000002Hz,0000284753c,0000000.618s, 025.7C,00002191
2021-08-21 22:22:48 r, 19.24m,0000000001Hz,0000272247c,0000000.591s, 025.4C,00002191
2021-08-21 22:32:47 r, 19.18m,0000000002Hz,0000255812c,0000000.555s, 025.4C,00002191
2021-08-21 22:42:49 r, 19.12m,0000000002Hz,0000241909c,0000000.525s, 025.1C,00002191
2021-08-21 22:52:48 r, 19.04m,0000000002Hz,0000224257c,0000000.487s, 025.1C,00002191
2021-08-21 23:02:47 r, 18.96m,0000000002Hz,0000209446c,0000000.455s, 025.1C,00002191
2021-08-21 23:12:48 r, 18.94m,0000000003Hz,0000206334c,0000000.448s, 025.1C,00002191
2021-08-21 23:22:48 r, 18.83m,0000000002Hz,0000186787c,0000000.405s, 025.1C,00002191
2021-08-21 23:32:47 r, 18.72m,0000000003Hz,0000169916c,0000000.369s, 025.1C,00002191
2021-08-21 23:42:48 r, 18.66m,0000000003Hz,0000159169c,0000000.345s, 025.1C,00002191
2021-08-21 23:52:48 r, 18.62m,0000000003Hz,0000153666c,0000000.333s, 025.1C,00002191
