2021-11-26 00:03:22 r, 18.16m,0000000005Hz,0000101000c,0000000.219s, 007.0C,00002191
2021-11-26 00:13:25 r, 18.16m,0000000004Hz,0000101050c,0000000.219s, 007.0C,00002191
2021-11-26 00:23:22 r, 18.50m,0000000003Hz,0000137790c,0000000.299s, 007.0C,00002191
2021-11-26 00:33:25 r, 18.43m,0000000004Hz,0000129399c,0000000.281s, 007.4C,00002191
2021-11-26 00:43:23 r, 18.37m,0000000004Hz,0000122697c,0000000.266s, 007.4C,00002191
2021-11-26 00:53:22 r, 18.03m,0000000005Hz,0000089937c,0000000.195s, 007.4C,00002191
2021-11-26 01:03:25 r, 18.21m,0000000004Hz,0000105664c,0000000.229s, 007.4C,00002191
2021-11-26 01:13:23 r, 18.52m,0000000003Hz,0000141148c,0000000.306s, 007.4C,00002191
2021-11-26 01:23:22 r, 18.23m,0000000004Hz,0000107506c,0000000.233s, 007.4C,00002191
2021-11-26 01:33:23 r, 18.27m,0000000004Hz,0000112102c,0000000.243s, 007.4C,00002191
2021-11-26 01:43:24 r, 18.80m,0000000002Hz,0000181866c,0000000.395s, 007.4C,00002191
2021-11-26 01:53:22 r, 18.51m,0000000003Hz,0000138261c,0000000.300s, 007.4C,00002191
2021-11-26 02:03:22 r, 18.15m,0000000005Hz,0000099616c,0000000.216s, 007.4C,00002191
2021-11-26 02:13:25 r, 18.12m,0000000005Hz,0000096823c,0000000.210s, 007.0C,00002191
2021-11-26 02:23:22 r, 17.89m,0000000006Hz,0000079160c,0000000.172s, 007.0C,00002191
2021-11-26 02:33:24 r, 17.84m,0000000006Hz,0000075284c,0000000.163s, 007.4C,00002191
2021-11-26 02:43:23 r, 18.32m,0000000004Hz,0000116828c,0000000.254s, 007.4C,00002191
2021-11-26 02:53:22 r, 18.38m,0000000004Hz,0000123546c,0000000.268s, 007.0C,00002191
2021-11-26 03:03:25 r, 18.98m,0000000002Hz,0000215887c,0000000.469s, 007.0C,00002191
2021-11-26 03:13:23 r, 18.83m,0000000002Hz,0000186100c,0000000.404s, 006.7C,00002191
2021-11-26 03:23:22 r, 18.18m,0000000004Hz,0000102341c,0000000.222s, 006.7C,00002191
2021-11-26 03:33:25 r, 17.94m,0000000006Hz,0000082575c,0000000.179s, 006.7C,00002191
2021-11-26 03:43:23 r, 17.94m,0000000006Hz,0000082630c,0000000.179s, 007.0C,00002191
2021-11-26 03:53:22 r, 17.63m,0000000008Hz,0000061776c,0000000.134s, 007.0C,00002191
2021-11-26 04:03:23 r, 17.72m,0000000007Hz,0000067267c,0000000.146s, 007.4C,00002191
2021-11-26 04:13:24 r, 17.67m,0000000007Hz,0000064267c,0000000.139s, 007.4C,00002191
2021-11-26 04:23:22 r, 17.65m,0000000007Hz,0000062807c,0000000.136s, 007.4C,00002191
2021-11-26 04:33:23 r, 17.71m,0000000007Hz,0000066788c,0000000.145s, 007.4C,00002191
2021-11-26 04:43:25 r, 17.65m,0000000007Hz,0000062909c,0000000.137s, 007.4C,00002191
2021-11-26 04:53:22 r, 17.56m,0000000008Hz,0000057971c,0000000.126s, 007.0C,00002191
2021-11-26 05:03:22 r, 17.51m,0000000008Hz,0000055378c,0000000.120s, 006.7C,00002191
2021-11-26 05:13:25 r, 17.47m,0000000009Hz,0000053717c,0000000.117s, 006.7C,00002191
2021-11-26 05:23:22 r, 17.44m,0000000009Hz,0000051808c,0000000.112s, 006.7C,00002191
2021-11-26 05:33:22 r, 17.43m,0000000009Hz,0000051584c,0000000.112s, 006.4C,00002191
2021-11-26 05:43:23 r, 17.32m,0000000010Hz,0000046394c,0000000.101s, 006.4C,00002191
2021-11-26 05:53:22 r, 17.36m,0000000009Hz,0000048174c,0000000.105s, 006.4C,00002191
2021-11-26 06:03:25 r, 17.35m,0000000009Hz,0000047797c,0000000.104s, 006.4C,00002191
2021-11-26 06:13:23 r, 17.27m,0000000010Hz,0000044352c,0000000.096s, 006.1C,00002191
2021-11-26 06:23:22 r, 17.35m,0000000010Hz,0000047729c,0000000.104s, 006.4C,00002191
2021-11-26 06:33:23 r, 17.42m,0000000009Hz,0000051118c,0000000.111s, 006.1C,00002191
2021-11-26 06:43:24 r, 17.43m,0000000009Hz,0000051665c,0000000.112s, 006.1C,00002191
2021-11-26 06:53:22 r, 17.12m,0000000012Hz,0000038806c,0000000.084s, 006.1C,00002191
2021-11-26 07:03:24 r, 16.54m,0000000021Hz,0000022718c,0000000.049s, 006.1C,00002191
2021-11-26 07:13:23 r, 14.95m,0000000088Hz,0000005239c,0000000.011s, 006.1C,00002191
2021-11-26 07:23:22 r, 13.15m,0000000464Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-26 07:33:23 r, 11.18m,0000002847Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-26 07:43:25 r, 09.53m,0000013030Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-26 07:53:22 r, 08.27m,0000041709Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-26 08:03:22 r, 07.29m,0000103211Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-26 08:13:23 r, 06.47m,0000219447Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-26 08:23:22 r, 06.02m,0000331699Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-26 08:33:22 r, 00.00m,0000435658Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-11-26 08:43:23 r, 00.00m,0000502724Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-11-26 08:53:22 r, 00.00m,0000598850Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-11-26 09:03:22 r, 00.00m,0000598789Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-26 09:13:23 r, 00.00m,0000598781Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-26 09:23:22 r, 00.00m,0000598717Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-26 09:33:22 r, 00.00m,0000598725Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-26 09:43:25 r, 00.00m,0000598488Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-26 09:53:22 r, 00.00m,0000598530Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-26 10:03:22 r, 00.00m,0000598515Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-26 10:13:23 r, 00.00m,0000598490Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-26 10:23:22 r, 00.00m,0000598448Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-26 10:33:22 r, 00.00m,0000598512Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-26 10:43:23 r, 00.00m,0000598278Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-26 10:53:22 r, 00.00m,0000598279Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-26 11:03:22 r, 00.00m,0000598269Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-26 11:13:24 r, 00.00m,0000598298Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 11:23:22 r, 00.00m,0000598224Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 11:33:22 r, 00.00m,0000598157Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-26 11:43:25 r, 00.00m,0000598317Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-26 11:53:22 r, 00.00m,0000598135Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 12:03:22 r, 00.00m,0000598199Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 12:13:25 r, 00.00m,0000598252Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-26 12:23:22 r, 00.00m,0000598083Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-26 12:33:22 r, 00.00m,0000598164Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-26 12:43:23 r, 00.00m,0000598211Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-26 12:53:22 r, 00.00m,0000598261Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 13:03:22 r, 00.00m,0000598312Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-26 13:13:23 r, 00.00m,0000598317Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 13:23:22 r, 00.00m,0000598302Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-26 13:33:22 r, 00.00m,0000598258Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 13:43:24 r, 00.00m,0000598319Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-26 13:53:22 r, 00.00m,0000598373Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 14:03:22 r, 00.00m,0000598220Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-26 14:13:25 r, 00.00m,0000598184Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-26 14:23:22 r, 00.00m,0000598234Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-26 14:33:22 r, 00.00m,0000598349Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-26 14:43:25 r, 00.00m,0000598382Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-26 14:53:23 r, 00.00m,0000598324Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 15:03:22 r, 00.00m,0000598373Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-26 15:13:23 r, 00.00m,0000598383Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-26 15:23:24 r, 00.00m,0000598340Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-26 15:33:22 r, 00.00m,0000598285Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-26 15:43:24 r, 00.00m,0000598363Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-26 15:53:23 r, 00.00m,0000598325Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-26 16:03:22 r, 05.91m,0000365739Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-26 16:13:23 r, 06.31m,0000253219Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-26 16:23:25 r, 06.94m,0000142139Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-26 16:33:22 r, 07.72m,0000069328Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-26 16:43:25 r, 08.83m,0000024907Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-26 16:53:23 r, 10.34m,0000006177Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-26 17:03:22 r, 12.20m,0000001119Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-26 17:13:23 r, 14.10m,0000000193Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-26 17:23:23 r, 15.90m,0000000037Hz,0000012576c,0000000.027s, 012.2C,00002191
2021-11-26 17:33:22 r, 17.20m,0000000011Hz,0000041862c,0000000.091s, 012.2C,00002191
2021-11-26 17:43:22 r, 17.91m,0000000006Hz,0000079966c,0000000.174s, 012.2C,00002191
2021-11-26 17:53:25 r, 18.02m,0000000005Hz,0000089042c,0000000.193s, 012.2C,00002191
2021-11-26 18:03:22 r, 18.11m,0000000005Hz,0000096317c,0000000.209s, 012.5C,00002191
2021-11-26 18:13:22 r, 18.13m,0000000004Hz,0000098168c,0000000.213s, 012.5C,00002191
2021-11-26 18:23:25 r, 18.20m,0000000005Hz,0000104631c,0000000.227s, 012.8C,00002191
2021-11-26 18:33:22 r, 18.23m,0000000004Hz,0000107532c,0000000.233s, 012.5C,00002191
2021-11-26 18:43:22 r, 18.31m,0000000004Hz,0000114885c,0000000.249s, 012.5C,00002191
2021-11-26 18:53:23 r, 18.59m,0000000003Hz,0000148778c,0000000.323s, 012.2C,00002191
2021-11-26 19:03:22 r, 18.37m,0000000004Hz,0000122353c,0000000.266s, 012.2C,00002191
2021-11-26 19:13:25 r, 19.32m,0000000002Hz,0000290995c,0000000.631s, 012.2C,00002191
2021-11-26 19:23:23 r, 18.59m,0000000003Hz,0000148717c,0000000.323s, 011.9C,00002191
2021-11-26 19:33:22 r, 19.09m,0000000002Hz,0000236078c,0000000.512s, 011.9C,00002191
2021-11-26 19:43:23 r, 19.46m,0000000002Hz,0000330275c,0000000.717s, 011.9C,00002191
2021-11-26 19:53:24 r, 20.09m,0000000001Hz,0000592313c,0000001.285s, 011.9C,00002191
2021-11-26 20:03:22 r, 19.08m,0000000002Hz,0000233150c,0000000.506s, 011.6C,00002191
2021-11-26 20:13:22 r, 19.31m,0000000001Hz,0000290703c,0000000.631s, 011.9C,00002191
2021-11-26 20:23:24 r, 20.18m,0000000000Hz,0000639239c,0000001.387s, 011.9C,00002191
2021-11-26 20:33:22 r, 20.47m,0000000000Hz,0000830364c,0000001.802s, 011.6C,00002191
2021-11-26 20:43:23 r, 20.37m,0000000001Hz,0000759290c,0000001.648s, 011.2C,00002191
2021-11-26 20:53:23 r, 20.31m,0000000000Hz,0000717883c,0000001.558s, 010.9C,00002191
2021-11-26 21:03:22 r, 19.75m,0000000001Hz,0000430151c,0000000.933s, 010.9C,00002191
2021-11-26 21:13:25 r, 19.78m,0000000001Hz,0000445622c,0000000.967s, 010.9C,00002191
2021-11-26 21:23:23 r, 19.40m,0000000002Hz,0000314225c,0000000.682s, 010.6C,00002191
2021-11-26 21:33:22 r, 19.52m,0000000001Hz,0000352223c,0000000.764s, 010.6C,00002191
2021-11-26 21:43:25 r, 19.88m,0000000001Hz,0000486624c,0000001.056s, 010.6C,00002191
2021-11-26 21:53:23 r, 19.53m,0000000001Hz,0000352390c,0000000.765s, 010.6C,00002191
2021-11-26 22:03:22 r, 19.58m,0000000001Hz,0000367874c,0000000.798s, 010.6C,00002191
2021-11-26 22:13:23 r, 18.98m,0000000002Hz,0000211985c,0000000.460s, 010.9C,00002191
2021-11-26 22:23:23 r, 19.50m,0000000001Hz,0000345506c,0000000.750s, 010.9C,00002191
2021-11-26 22:33:22 r, 19.51m,0000000001Hz,0000346444c,0000000.752s, 010.9C,00002191
2021-11-26 22:43:24 r, 19.99m,0000000001Hz,0000539581c,0000001.171s, 010.6C,00002191
2021-11-26 22:53:23 r, 20.20m,0000000000Hz,0000651615c,0000001.414s, 010.6C,00002191
2021-11-26 23:03:22 r, 19.87m,0000000001Hz,0000481925c,0000001.046s, 009.9C,00002191
2021-11-26 23:13:23 r, 19.92m,0000000001Hz,0000505317c,0000001.097s, 009.9C,00002191
2021-11-26 23:23:25 r, 20.16m,0000000000Hz,0000625103c,0000001.357s, 009.6C,00002191
2021-11-26 23:33:22 r, 20.00m,0000000001Hz,0000541516c,0000001.175s, 009.6C,00002191
2021-11-26 23:43:22 r, 19.95m,0000000000Hz,0000519824c,0000001.128s, 009.3C,00002191
2021-11-26 23:53:23 r, 19.63m,0000000001Hz,0000387667c,0000000.841s, 009.3C,00002191
