2021-09-08 00:02:58 r, 21.00m,0000000000Hz,0001352447c,0000002.935s, 024.8C,00002191
2021-09-08 00:13:01 r, 21.02m,0000000000Hz,0001368375c,0000002.970s, 024.8C,00002191
2021-09-08 00:22:59 r, 21.02m,0000000000Hz,0001382010c,0000002.999s, 024.4C,00002191
2021-09-08 00:32:58 r, 21.04m,0000000000Hz,0001399240c,0000003.037s, 024.4C,00002191
2021-09-08 00:42:59 r, 21.04m,0000000000Hz,0001399627c,0000003.037s, 024.1C,00002191
2021-09-08 00:53:00 r, 21.04m,0000000000Hz,0001395755c,0000003.029s, 024.1C,00002191
2021-09-08 01:02:58 r, 21.02m,0000000000Hz,0001380823c,0000002.997s, 024.1C,00002191
2021-09-08 01:13:00 r, 21.02m,0000000000Hz,0001379250c,0000002.993s, 024.1C,00002191
2021-09-08 01:22:59 r, 21.03m,0000000001Hz,0001386903c,0000003.010s, 024.1C,00002191
2021-09-08 01:32:58 r, 21.04m,0000000000Hz,0001400106c,0000003.038s, 023.8C,00002191
2021-09-08 01:42:58 r, 21.04m,0000000001Hz,0001406092c,0000003.051s, 023.8C,00002191
2021-09-08 01:53:01 r, 21.05m,0000000001Hz,0001412318c,0000003.065s, 023.8C,00002191
2021-09-08 02:02:58 r, 21.06m,0000000000Hz,0001417641c,0000003.076s, 023.8C,00002191
2021-09-08 02:12:58 r, 21.06m,0000000000Hz,0001429214c,0000003.102s, 023.8C,00002191
2021-09-08 02:22:59 r, 21.07m,0000000000Hz,0001438574c,0000003.122s, 023.8C,00002191
2021-09-08 02:32:58 r, 21.08m,0000000001Hz,0001448278c,0000003.143s, 023.8C,00002191
2021-09-08 02:42:58 r, 21.08m,0000000000Hz,0001449966c,0000003.147s, 023.8C,00002191
2021-09-08 02:53:00 r, 21.08m,0000000000Hz,0001449242c,0000003.145s, 024.1C,00002191
2021-09-08 03:02:58 r, 21.09m,0000000000Hz,0001458541c,0000003.165s, 024.1C,00002191
2021-09-08 03:12:58 r, 21.09m,0000000001Hz,0001462863c,0000003.175s, 024.1C,00002191
2021-09-08 03:23:01 r, 21.10m,0000000000Hz,0001466558c,0000003.183s, 024.1C,00002191
2021-09-08 03:32:58 r, 21.09m,0000000000Hz,0001465454c,0000003.180s, 024.1C,00002191
2021-09-08 03:42:58 r, 21.08m,0000000001Hz,0001454726c,0000003.157s, 024.1C,00002191
2021-09-08 03:53:01 r, 21.06m,0000000000Hz,0001428128c,0000003.099s, 024.1C,00002191
2021-09-08 04:02:58 r, 20.96m,0000000001Hz,0001297559c,0000002.816s, 024.1C,00002191
2021-09-08 04:12:58 r, 20.89m,0000000001Hz,0001221600c,0000002.651s, 023.8C,00002191
2021-09-08 04:22:59 r, 20.69m,0000000000Hz,0001021623c,0000002.217s, 023.8C,00002191
2021-09-08 04:32:58 r, 20.43m,0000000001Hz,0000800533c,0000001.737s, 023.8C,00002191
2021-09-08 04:42:58 r, 20.87m,0000000001Hz,0001200041c,0000002.604s, 023.8C,00002191
2021-09-08 04:52:59 r, 20.93m,0000000000Hz,0001262988c,0000002.741s, 023.8C,00002191
2021-09-08 05:02:58 r, 20.96m,0000000001Hz,0001306907c,0000002.836s, 023.8C,00002191
2021-09-08 05:12:58 r, 20.96m,0000000000Hz,0001305540c,0000002.833s, 023.8C,00002191
2021-09-08 05:23:00 r, 20.90m,0000000000Hz,0001233106c,0000002.676s, 023.8C,00002191
2021-09-08 05:32:58 r, 20.62m,0000000000Hz,0000951296c,0000002.064s, 023.5C,00002191
2021-09-08 05:42:58 r, 19.55m,0000000001Hz,0000359080c,0000000.779s, 023.5C,00002191
2021-09-08 05:53:01 r, 18.49m,0000000004Hz,0000137027c,0000000.297s, 023.5C,00002191
2021-09-08 06:02:58 r, 17.41m,0000000009Hz,0000050401c,0000000.109s, 023.5C,00002191
2021-09-08 06:12:58 r, 15.63m,0000000046Hz,0000009834c,0000000.021s, 023.5C,00002191
2021-09-08 06:23:01 r, 13.51m,0000000333Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-09-08 06:32:58 r, 11.48m,0000002169Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-09-08 06:42:58 r, 09.59m,0000012300Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-08 06:52:59 r, 08.19m,0000044573Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-08 07:02:58 r, 07.29m,0000103348Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-08 07:12:58 r, 06.70m,0000176627Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-08 07:22:59 r, 06.23m,0000273244Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-08 07:33:01 r, 05.89m,0000372294Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-09-08 07:42:58 r, 00.00m,0000464396Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-09-08 07:53:01 r, 00.00m,0000596951Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-09-08 08:02:59 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-08 08:12:58 r, 00.00m,0000596661Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-08 08:23:01 r, 00.00m,0000596654Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-08 08:32:59 r, 00.00m,0000596523Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-08 08:42:58 r, 00.00m,0000596465Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-08 08:52:59 r, 00.00m,0000596313Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-08 09:03:00 r, 00.00m,0000596233Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-08 09:12:59 r, 00.00m,0000596202Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-08 09:23:00 r, 00.00m,0000596215Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-08 09:32:59 r, 00.00m,0000596280Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-08 09:42:58 r, 00.00m,0000596017Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-08 09:52:59 r, 00.00m,0000595934Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-08 10:03:01 r, 00.00m,0000596068Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-08 10:12:58 r, 00.00m,0000596136Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-08 10:23:01 r, 00.00m,0000596085Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-08 10:32:59 r, 00.00m,0000596007Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-08 10:42:58 r, 00.00m,0000595796Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-08 10:53:01 r, 00.00m,0000595416Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-08 11:02:59 r, 00.00m,0000595336Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-08 11:12:58 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-08 11:22:59 r, 00.00m,0000595245Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-08 11:33:01 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-08 11:42:58 r, 00.00m,0000595310Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-08 11:53:00 r, 00.00m,0000595509Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-08 12:02:59 r, 00.00m,0000595350Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-08 12:12:58 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-08 12:23:01 r, 00.00m,0000595523Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-08 12:32:59 r, 00.00m,0000595529Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-08 12:42:58 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-08 12:53:01 r, 00.00m,0000595426Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-08 13:02:59 r, 00.00m,0000595447Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-08 13:12:58 r, 00.00m,0000595309Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-08 13:22:59 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-08 13:33:00 r, 00.00m,0000595265Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-08 13:42:58 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-08 13:53:00 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-08 14:02:59 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-08 14:12:58 r, 00.00m,0000594552Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-08 14:22:59 r, 00.00m,0000594410Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-09-08 14:33:01 r, 00.00m,0000594316Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-08 14:42:58 r, 00.00m,0000594714Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-09-08 14:53:01 r, 00.00m,0000594503Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-08 15:02:59 r, 00.00m,0000594584Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-08 15:12:58 r, 00.00m,0000594375Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-08 15:22:59 r, 00.00m,0000594273Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-08 15:33:00 r, 00.00m,0000594107Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-09-08 15:42:58 r, 00.00m,0000594654Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-08 15:53:00 r, 00.00m,0000594708Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-08 16:02:59 r, 00.00m,0000594487Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-08 16:12:59 r, 00.00m,0000594247Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-08 16:22:59 r, 00.00m,0000594789Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-08 16:33:01 r, 00.00m,0000595085Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-08 16:42:59 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-08 16:53:01 r, 00.00m,0000594887Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-08 17:02:59 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-08 17:12:59 r, 00.00m,0000594630Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-08 17:22:59 r, 00.00m,0000594960Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-08 17:33:00 r, 00.00m,0000595101Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-08 17:42:59 r, 00.00m,0000595088Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-08 17:53:00 r, 00.00m,0000595138Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-08 18:02:59 r, 00.00m,0000595141Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-08 18:12:59 r, 00.00m,0000595048Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-08 18:22:59 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-08 18:33:01 r, 00.00m,0000595270Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-08 18:42:59 r, 00.00m,0000595344Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-08 18:52:59 r, 00.00m,0000595403Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-08 19:02:59 r, 00.00m,0000595601Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-08 19:12:59 r, 00.00m,0000476810Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-08 19:22:59 r, 05.96m,0000351498Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-08 19:32:59 r, 00.00m,0000543334Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-08 19:42:59 r, 05.98m,0000342531Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-08 19:52:59 r, 07.03m,0000130963Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-08 20:03:00 r, 08.60m,0000030665Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-09-08 20:12:59 r, 10.28m,0000006496Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-08 20:22:59 r, 12.07m,0000001257Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-08 20:33:01 r, 14.07m,0000000199Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-08 20:42:59 r, 16.06m,0000000032Hz,0000014525c,0000000.032s, 029.9C,00002191
2021-09-08 20:52:59 r, 17.77m,0000000007Hz,0000070178c,0000000.152s, 029.9C,00002191
2021-09-08 21:02:59 r, 19.00m,0000000002Hz,0000217997c,0000000.473s, 029.6C,00002191
2021-09-08 21:12:59 r, 20.03m,0000000001Hz,0000562327c,0000001.220s, 029.6C,00002191
2021-09-08 21:22:59 r, 20.73m,0000000000Hz,0001064502c,0000002.310s, 029.3C,00002191
2021-09-08 21:32:59 r, 20.88m,0000000000Hz,0001222887c,0000002.654s, 029.0C,00002191
2021-09-08 21:42:59 r, 20.91m,0000000000Hz,0001260771c,0000002.736s, 028.6C,00002191
2021-09-08 21:52:59 r, 20.93m,0000000000Hz,0001271421c,0000002.759s, 028.0C,00002191
2021-09-08 22:03:00 r, 20.93m,0000000001Hz,0001270207c,0000002.757s, 027.7C,00002191
2021-09-08 22:12:59 r, 20.92m,0000000000Hz,0001262892c,0000002.741s, 027.0C,00002191
2021-09-08 22:22:59 r, 20.92m,0000000001Hz,0001266107c,0000002.748s, 026.7C,00002191
2021-09-08 22:33:01 r, 20.92m,0000000000Hz,0001267175c,0000002.750s, 026.7C,00002191
2021-09-08 22:42:59 r, 20.93m,0000000000Hz,0001279138c,0000002.776s, 026.4C,00002191
2021-09-08 22:52:59 r, 20.95m,0000000000Hz,0001298080c,0000002.817s, 026.4C,00002191
2021-09-08 23:03:01 r, 20.98m,0000000000Hz,0001333261c,0000002.893s, 026.4C,00002191
2021-09-08 23:12:59 r, 21.00m,0000000000Hz,0001345518c,0000002.920s, 026.4C,00002191
2021-09-08 23:22:59 r, 21.00m,0000000000Hz,0001346848c,0000002.923s, 026.4C,00002191
2021-09-08 23:33:00 r, 21.01m,0000000000Hz,0001366086c,0000002.965s, 026.1C,00002191
2021-09-08 23:42:59 r, 21.02m,0000000000Hz,0001380999c,0000002.997s, 025.7C,00002191
2021-09-08 23:52:59 r, 21.04m,0000000000Hz,0001394810c,0000003.027s, 025.4C,00002191
