2020-11-17 00:07:56 r, 20.79m,0000000000Hz,0001114964c,0000002.420s, 000.9C,00002191
2020-11-17 00:17:54 r, 20.78m,0000000000Hz,0001113875c,0000002.417s, 000.9C,00002191
2020-11-17 00:27:53 r, 20.78m,0000000000Hz,0001112728c,0000002.415s, 000.6C,00002191
2020-11-17 00:37:54 r, 20.76m,0000000000Hz,0001089615c,0000002.365s, 000.6C,00002191
2020-11-17 00:47:54 r, 20.65m,0000000001Hz,0000985884c,0000002.140s, 000.6C,00002191
2020-11-17 00:57:53 r, 20.49m,0000000001Hz,0000848550c,0000001.841s, 000.6C,00002191
2020-11-17 01:07:54 r, 20.39m,0000000000Hz,0000776803c,0000001.686s, 000.6C,00002191
2020-11-17 01:17:54 r, 20.20m,0000000000Hz,0000655272c,0000001.422s, 000.3C,00002191
2020-11-17 01:27:53 r, 20.30m,0000000001Hz,0000713379c,0000001.548s, 000.3C,00002191
2020-11-17 01:37:54 r, 20.20m,0000000001Hz,0000651909c,0000001.415s, 000.6C,00002191
2020-11-17 01:47:55 r, 20.02m,0000000001Hz,0000555769c,0000001.206s, 000.6C,00002191
2020-11-17 01:57:53 r, 19.94m,0000000001Hz,0000514523c,0000001.117s, 000.6C,00002191
2020-11-17 02:07:55 r, 19.90m,0000000001Hz,0000494541c,0000001.073s, 000.6C,00002191
2020-11-17 02:17:54 r, 19.89m,0000000001Hz,0000491563c,0000001.067s, 000.6C,00002191
2020-11-17 02:27:53 r, 20.35m,0000000001Hz,0000749665c,0000001.627s, 000.9C,00002191
2020-11-17 02:37:56 r, 20.01m,0000000001Hz,0000552804c,0000001.200s, 000.9C,00002191
2020-11-17 02:47:54 r, 20.03m,0000000001Hz,0000563769c,0000001.223s, 000.9C,00002191
2020-11-17 02:57:53 r, 20.15m,0000000001Hz,0000624337c,0000001.355s, 000.9C,00002191
2020-11-17 03:07:54 r, 20.50m,0000000001Hz,0000856313c,0000001.858s, 000.9C,00002191
2020-11-17 03:17:55 r, 20.47m,0000000001Hz,0000835020c,0000001.812s, 000.6C,00002191
2020-11-17 03:27:53 r, 20.47m,0000000001Hz,0000834229c,0000001.810s, 000.6C,00002191
2020-11-17 03:37:54 r, 20.41m,0000000001Hz,0000788185c,0000001.710s, 000.3C,00002191
2020-11-17 03:47:54 r, 20.34m,0000000001Hz,0000742916c,0000001.612s, 000.3C,00002191
2020-11-17 03:57:53 r, 20.60m,0000000000Hz,0000937710c,0000002.035s, 000.3C,00002191
2020-11-17 04:07:55 r, 20.72m,0000000000Hz,0001050308c,0000002.279s, 000.3C,00002191
2020-11-17 04:17:54 r, 20.79m,0000000001Hz,0001128791c,0000002.450s, 000.1C,00002191
2020-11-17 04:27:53 r, 20.67m,0000000001Hz,0001002372c,0000002.175s, 000.1C,00002191
2020-11-17 04:37:55 r, 20.59m,0000000001Hz,0000927943c,0000002.014s, 000.1C,00002191
2020-11-17 04:47:54 r, 20.56m,0000000000Hz,0000903022c,0000001.960s, 000.1C,00002191
2020-11-17 04:57:53 r, 20.42m,0000000001Hz,0000794669c,0000001.725s, 000.1C,00002191
2020-11-17 05:07:54 r, 20.38m,0000000001Hz,0000765833c,0000001.662s, 000.1C,00002191
2020-11-17 05:17:54 r, 20.40m,0000000000Hz,0000778612c,0000001.690s, 000.1C,00002191
2020-11-17 05:27:53 r, 20.44m,0000000000Hz,0000807409c,0000001.752s, 000.1C,00002191
2020-11-17 05:37:54 r, 20.46m,0000000000Hz,0000828638c,0000001.798s, 000.1C,00002191
2020-11-17 05:47:54 r, 20.56m,0000000001Hz,0000901907c,0000001.957s, 000.1C,00002191
2020-11-17 05:57:53 r, 20.61m,0000000000Hz,0000948412c,0000002.058s, 000.1C,00002191
2020-11-17 06:07:54 r, 20.65m,0000000001Hz,0000980553c,0000002.128s, 000.1C,00002191
2020-11-17 06:17:55 r, 20.46m,0000000001Hz,0000826502c,0000001.794s, 000.1C,00002191
2020-11-17 06:27:53 r, 19.84m,0000000001Hz,0000469334c,0000001.019s,-000.4C,00002191
2020-11-17 06:37:55 r, 18.76m,0000000003Hz,0000174757c,0000000.379s,-000.4C,00002191
2020-11-17 06:47:54 r, 17.35m,0000000010Hz,0000047846c,0000000.104s,-000.4C,00002191
2020-11-17 06:57:53 r, 15.69m,0000000045Hz,0000010309c,0000000.022s,-000.4C,00002191
2020-11-17 07:07:55 r, 13.70m,0000000281Hz,0000000000c,0000000.000s,-000.7C,00002191
2020-11-17 07:17:54 r, 11.68m,0000001804Hz,0000000000c,0000000.000s,-000.4C,00002191
2020-11-17 07:27:53 r, 09.78m,0000010308Hz,0000000000c,0000000.000s,-000.4C,00002191
2020-11-17 07:37:54 r, 08.47m,0000034709Hz,0000000000c,0000000.000s,-000.4C,00002191
2020-11-17 07:47:54 r, 07.54m,0000081650Hz,0000000000c,0000000.000s, 000.1C,00002191
2020-11-17 07:57:53 r, 06.86m,0000152008Hz,0000000000c,0000000.000s, 000.6C,00002191
2020-11-17 08:07:54 r, 06.33m,0000249037Hz,0000000000c,0000000.000s, 000.9C,00002191
2020-11-17 08:17:54 r, 05.83m,0000394849Hz,0000000000c,0000000.000s, 001.2C,00002191
2020-11-17 08:27:53 r, 00.00m,0000536139Hz,0000000000c,0000000.000s, 002.2C,00002191
2020-11-17 08:37:54 r, 00.00m,0000598820Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-11-17 08:47:55 r, 00.00m,0000598853Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-11-17 08:57:53 r, 00.00m,0000598768Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-11-17 09:07:55 r, 00.00m,0000598532Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-17 09:17:54 r, 00.00m,0000598464Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-17 09:27:53 r, 00.00m,0000598263Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-11-17 09:37:55 r, 00.00m,0000598342Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-11-17 09:47:54 r, 00.00m,0000598272Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-11-17 09:57:53 r, 00.00m,0000598266Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-17 10:07:54 r, 00.00m,0000598224Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-17 10:17:54 r, 00.00m,0000598227Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-17 10:27:53 r, 00.00m,0000598143Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-17 10:37:54 r, 00.00m,0000598075Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-17 10:47:54 r, 00.00m,0000598075Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-17 10:57:53 r, 00.00m,0000598111Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-17 11:07:54 r, 00.00m,0000598158Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-17 11:17:55 r, 00.00m,0000598144Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-17 11:27:53 r, 00.00m,0000598110Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-17 11:37:53 r, 00.00m,0000598017Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-17 11:47:54 r, 00.00m,0000597776Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-17 11:57:53 r, 00.00m,0000597846Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-17 12:07:53 r, 00.00m,0000597904Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-17 12:17:54 r, 00.00m,0000597833Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-17 12:27:53 r, 00.00m,0000597782Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-17 12:37:53 r, 00.00m,0000597919Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-17 12:47:55 r, 00.00m,0000598141Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-17 12:57:53 r, 00.00m,0000598198Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-17 13:07:53 r, 00.00m,0000598194Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-17 13:17:55 r, 00.00m,0000598224Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-17 13:27:53 r, 00.00m,0000598087Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-17 13:37:53 r, 00.00m,0000598323Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-17 13:47:54 r, 00.00m,0000598314Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-17 13:57:53 r, 00.00m,0000598404Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-17 14:07:53 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-17 14:17:54 r, 00.00m,0000598344Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-17 14:27:53 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-17 14:37:53 r, 00.00m,0000598261Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-17 14:47:54 r, 00.00m,0000598201Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-17 14:57:54 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-17 15:07:53 r, 00.00m,0000598224Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-17 15:17:55 r, 00.00m,0000598248Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-17 15:27:54 r, 00.00m,0000598345Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-17 15:37:53 r, 00.00m,0000539931Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-11-17 15:47:55 r, 00.00m,0000404238Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-17 15:57:54 r, 05.86m,0000384290Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-17 16:07:53 r, 06.13m,0000300542Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-17 16:17:54 r, 06.40m,0000233111Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-17 16:27:54 r, 06.76m,0000167155Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-17 16:37:53 r, 07.40m,0000092978Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-11-17 16:47:54 r, 08.40m,0000037056Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-11-17 16:57:54 r, 09.88m,0000009447Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-11-17 17:07:53 r, 11.58m,0000001978Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-11-17 17:17:54 r, 13.60m,0000000307Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-11-17 17:27:55 r, 15.47m,0000000054Hz,0000008489c,0000000.018s, 008.0C,00002191
2020-11-17 17:37:53 r, 17.26m,0000000011Hz,0000043926c,0000000.095s, 008.0C,00002191
2020-11-17 17:47:55 r, 18.66m,0000000003Hz,0000159615c,0000000.346s, 007.7C,00002191
2020-11-17 17:57:54 r, 19.51m,0000000001Hz,0000351087c,0000000.762s, 007.7C,00002191
2020-11-17 18:07:53 r, 19.93m,0000000001Hz,0000509803c,0000001.106s, 007.7C,00002191
2020-11-17 18:17:55 r, 20.05m,0000000000Hz,0000573290c,0000001.244s, 007.7C,00002191
2020-11-17 18:27:54 r, 19.68m,0000000001Hz,0000406177c,0000000.881s, 007.7C,00002191
2020-11-17 18:37:53 r, 19.42m,0000000001Hz,0000322472c,0000000.700s, 007.7C,00002191
2020-11-17 18:47:54 r, 19.50m,0000000001Hz,0000347428c,0000000.754s, 008.0C,00002191
2020-11-17 18:57:55 r, 19.81m,0000000001Hz,0000459731c,0000000.998s, 008.0C,00002191
2020-11-17 19:07:53 r, 19.68m,0000000001Hz,0000407075c,0000000.883s, 008.0C,00002191
2020-11-17 19:17:54 r, 19.73m,0000000001Hz,0000429324c,0000000.932s, 008.0C,00002191
2020-11-17 19:27:54 r, 19.79m,0000000001Hz,0000451202c,0000000.979s, 007.7C,00002191
2020-11-17 19:37:53 r, 19.87m,0000000001Hz,0000483613c,0000001.050s, 007.7C,00002191
2020-11-17 19:47:55 r, 20.01m,0000000000Hz,0000550943c,0000001.196s, 007.7C,00002191
2020-11-17 19:57:54 r, 20.43m,0000000000Hz,0000809058c,0000001.756s, 007.7C,00002191
2020-11-17 20:07:53 r, 20.60m,0000000000Hz,0000946433c,0000002.054s, 007.4C,00002191
2020-11-17 20:17:55 r, 19.98m,0000000001Hz,0000535762c,0000001.163s, 007.4C,00002191
2020-11-17 20:27:54 r, 20.21m,0000000001Hz,0000662183c,0000001.437s, 007.0C,00002191
2020-11-17 20:37:53 r, 20.05m,0000000001Hz,0000571145c,0000001.239s, 007.0C,00002191
2020-11-17 20:47:53 r, 19.72m,0000000002Hz,0000425354c,0000000.923s, 007.0C,00002191
2020-11-17 20:57:54 r, 19.47m,0000000001Hz,0000336711c,0000000.731s, 007.0C,00002191
2020-11-17 21:07:53 r, 19.55m,0000000001Hz,0000362015c,0000000.786s, 007.0C,00002191
2020-11-17 21:17:54 r, 19.47m,0000000002Hz,0000336742c,0000000.731s, 007.4C,00002191
2020-11-17 21:27:53 r, 19.22m,0000000002Hz,0000267742c,0000000.581s, 007.4C,00002191
2020-11-17 21:37:53 r, 19.08m,0000000002Hz,0000236297c,0000000.513s, 007.7C,00002191
2020-11-17 21:47:53 r, 19.13m,0000000002Hz,0000246578c,0000000.535s, 008.0C,00002191
2020-11-17 21:57:55 r, 19.20m,0000000002Hz,0000264133c,0000000.573s, 008.0C,00002191
2020-11-17 22:07:53 r, 19.24m,0000000001Hz,0000273752c,0000000.594s, 008.0C,00002191
2020-11-17 22:17:55 r, 19.17m,0000000002Hz,0000254302c,0000000.552s, 008.3C,00002191
2020-11-17 22:27:53 r, 19.33m,0000000002Hz,0000294920c,0000000.640s, 008.3C,00002191
2020-11-17 22:37:53 r, 19.36m,0000000002Hz,0000305576c,0000000.663s, 008.3C,00002191
2020-11-17 22:47:55 r, 19.18m,0000000002Hz,0000257974c,0000000.560s, 008.7C,00002191
2020-11-17 22:57:53 r, 19.23m,0000000002Hz,0000271479c,0000000.589s, 008.7C,00002191
2020-11-17 23:07:53 r, 19.27m,0000000002Hz,0000276559c,0000000.600s, 009.0C,00002191
2020-11-17 23:17:53 r, 19.40m,0000000001Hz,0000313143c,0000000.680s, 009.0C,00002191
2020-11-17 23:27:54 r, 19.46m,0000000001Hz,0000331116c,0000000.719s, 009.3C,00002191
2020-11-17 23:37:53 r, 19.71m,0000000001Hz,0000416649c,0000000.904s, 009.3C,00002191
2020-11-17 23:47:54 r, 19.88m,0000000001Hz,0000487686c,0000001.058s, 009.3C,00002191
2020-11-17 23:57:53 r, 19.48m,0000000001Hz,0000337932c,0000000.733s, 009.3C,00002191
