2016-11-02 00:03:18 r, 20.77m,0000000000Hz,0001098923c,0000002.385s, 017.4C,00002191
2016-11-02 00:13:18 r, 20.75m,0000000001Hz,0001077317c,0000002.338s, 017.7C,00002191
2016-11-02 00:23:18 r, 20.73m,0000000000Hz,0001064637c,0000002.310s, 017.4C,00002191
2016-11-02 00:33:18 r, 20.75m,0000000001Hz,0001076375c,0000002.336s, 017.4C,00002191
2016-11-02 00:43:18 r, 20.74m,0000000000Hz,0001065422c,0000002.312s, 017.4C,00002191
2016-11-02 00:53:18 r, 20.73m,0000000001Hz,0001063046c,0000002.307s, 017.4C,00002191
2016-11-02 01:03:18 r, 20.71m,0000000001Hz,0001034190c,0000002.244s, 017.4C,00002191
2016-11-02 01:13:18 r, 20.69m,0000000000Hz,0001022366c,0000002.219s, 017.0C,00002191
2016-11-02 01:23:18 r, 20.68m,0000000000Hz,0001011642c,0000002.195s, 017.0C,00002191
2016-11-02 01:33:18 r, 20.62m,0000000000Hz,0000956504c,0000002.076s, 016.7C,00002191
2016-11-02 01:43:18 r, 20.46m,0000000001Hz,0000831068c,0000001.804s, 016.7C,00002191
2016-11-02 01:53:19 r, 20.38m,0000000000Hz,0000772598c,0000001.677s, 016.7C,00002191
2016-11-02 02:03:18 r, 20.34m,0000000001Hz,0000742262c,0000001.611s, 016.7C,00002191
2016-11-02 02:13:18 r, 20.50m,0000000000Hz,0000853568c,0000001.852s, 016.7C,00002191
2016-11-02 02:23:18 r, 20.55m,0000000001Hz,0000898284c,0000001.949s, 016.7C,00002191
2016-11-02 02:33:18 r, 20.53m,0000000001Hz,0000880393c,0000001.911s, 016.7C,00002191
2016-11-02 02:43:18 r, 20.47m,0000000000Hz,0000837180c,0000001.817s, 016.7C,00002191
2016-11-02 02:53:18 r, 20.46m,0000000000Hz,0000834524c,0000001.811s, 016.4C,00002191
2016-11-02 03:03:18 r, 20.39m,0000000001Hz,0000775943c,0000001.684s, 016.4C,00002191
2016-11-02 03:13:18 r, 20.31m,0000000000Hz,0000724737c,0000001.573s, 016.1C,00002191
2016-11-02 03:23:18 r, 20.26m,0000000000Hz,0000688414c,0000001.494s, 016.1C,00002191
2016-11-02 03:33:18 r, 20.39m,0000000001Hz,0000780680c,0000001.694s, 016.1C,00002191
2016-11-02 03:43:18 r, 20.14m,0000000000Hz,0000621099c,0000001.348s, 015.7C,00002191
2016-11-02 03:53:18 r, 20.13m,0000000001Hz,0000618328c,0000001.342s, 015.7C,00002191
2016-11-02 04:03:18 r, 20.41m,0000000001Hz,0000794891c,0000001.725s, 015.7C,00002191
2016-11-02 04:13:18 r, 20.36m,0000000001Hz,0000755657c,0000001.640s, 015.7C,00002191
2016-11-02 04:23:18 r, 20.33m,0000000000Hz,0000737303c,0000001.600s, 016.1C,00002191
2016-11-02 04:33:18 r, 20.18m,0000000000Hz,0000641087c,0000001.391s, 016.1C,00002191
2016-11-02 04:43:18 r, 20.12m,0000000001Hz,0000606680c,0000001.317s, 015.7C,00002191
2016-11-02 04:53:18 r, 20.34m,0000000001Hz,0000743129c,0000001.613s, 015.7C,00002191
2016-11-02 05:03:18 r, 20.43m,0000000000Hz,0000807157c,0000001.752s, 015.7C,00002191
2016-11-02 05:13:18 r, 20.55m,0000000001Hz,0000900509c,0000001.954s, 015.7C,00002191
2016-11-02 05:23:18 r, 20.47m,0000000001Hz,0000832867c,0000001.807s, 015.4C,00002191
2016-11-02 05:33:18 r, 20.62m,0000000000Hz,0000957576c,0000002.078s, 015.1C,00002191
2016-11-02 05:43:18 r, 20.67m,0000000000Hz,0001004732c,0000002.180s, 015.1C,00002191
2016-11-02 05:53:18 r, 20.63m,0000000001Hz,0000961078c,0000002.086s, 014.8C,00002191
2016-11-02 06:03:18 r, 20.74m,0000000001Hz,0001066256c,0000002.314s, 014.8C,00002191
2016-11-02 06:13:18 r, 20.91m,0000000000Hz,0001245358c,0000002.703s, 014.5C,00002191
2016-11-02 06:23:18 r, 21.04m,0000000000Hz,0001396931c,0000003.032s, 014.5C,00002191
2016-11-02 06:33:18 r, 21.06m,0000000000Hz,0001424035c,0000003.090s, 014.1C,00002191
2016-11-02 06:43:18 r, 21.03m,0000000001Hz,0001390478c,0000003.018s, 013.8C,00002191
2016-11-02 06:53:18 r, 20.66m,0000000000Hz,0000991404c,0000002.151s, 013.8C,00002191
2016-11-02 07:03:18 r, 20.03m,0000000000Hz,0000561242c,0000001.218s, 013.8C,00002191
2016-11-02 07:13:18 r, 18.88m,0000000002Hz,0000194763c,0000000.423s, 013.8C,00002191
2016-11-02 07:23:18 r, 17.42m,0000000009Hz,0000051097c,0000000.111s, 014.1C,00002191
2016-11-02 07:33:18 r, 15.67m,0000000045Hz,0000010114c,0000000.022s, 014.1C,00002191
2016-11-02 07:43:18 r, 13.90m,0000000233Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-02 07:53:18 r, 11.61m,0000001927Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-02 08:03:18 r, 09.62m,0000011999Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-02 08:13:18 r, 08.22m,0000043642Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-02 08:23:18 r, 07.25m,0000106946Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-02 08:33:18 r, 06.54m,0000204791Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-02 08:43:18 r, 06.07m,0000316406Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-02 08:53:18 r, 00.00m,0000408285Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-02 09:03:18 r, 00.00m,0000402441Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-02 09:13:18 r, 00.00m,0000519878Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-02 09:23:18 r, 00.00m,0000597231Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-02 09:33:18 r, 00.00m,0000597254Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-02 09:43:18 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-02 09:53:18 r, 00.00m,0000597069Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-02 10:03:18 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-11-02 10:13:18 r, 00.00m,0000597006Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-11-02 10:23:18 r, 00.00m,0000596938Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-11-02 10:33:18 r, 00.00m,0000596922Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-11-02 10:43:18 r, 00.00m,0000596893Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-11-02 10:53:18 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-11-02 11:03:18 r, 00.00m,0000596920Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-11-02 11:13:18 r, 00.00m,0000596912Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-11-02 11:23:18 r, 00.00m,0000596801Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-11-02 11:33:18 r, 00.00m,0000596827Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-11-02 11:43:18 r, 00.00m,0000596887Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-11-02 11:53:18 r, 00.00m,0000596795Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-11-02 12:03:18 r, 00.00m,0000596857Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-11-02 12:13:18 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-11-02 12:23:18 r, 00.00m,0000596688Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-02 12:33:18 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-11-02 12:43:18 r, 00.00m,0000596709Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-11-02 12:53:18 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-02 13:03:18 r, 00.00m,0000596714Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-02 13:13:18 r, 00.00m,0000596690Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-02 13:23:18 r, 00.00m,0000596693Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-02 13:33:18 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-11-02 13:43:18 r, 00.00m,0000596664Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-02 13:53:18 r, 00.00m,0000596612Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-11-02 14:03:18 r, 00.00m,0000596676Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-11-02 14:13:18 r, 00.00m,0000596745Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-02 14:23:18 r, 00.00m,0000596664Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-02 14:33:18 r, 00.00m,0000596678Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-11-02 14:43:18 r, 00.00m,0000596681Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-02 14:53:18 r, 00.00m,0000596747Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-02 15:03:18 r, 00.00m,0000596798Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-11-02 15:13:18 r, 00.00m,0000596747Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-11-02 15:23:18 r, 00.00m,0000596817Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-11-02 15:33:18 r, 00.00m,0000596723Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-11-02 15:43:18 r, 00.00m,0000596901Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-11-02 15:53:18 r, 00.00m,0000596783Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-11-02 16:03:18 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-11-02 16:13:18 r, 00.00m,0000596881Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-11-02 16:23:18 r, 00.00m,0000596935Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-11-02 16:33:18 r, 00.00m,0000596933Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-11-02 16:43:18 r, 00.00m,0000598131Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-11-02 16:53:18 r, 00.00m,0000577108Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-11-02 17:03:18 r, 00.00m,0000465728Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-11-02 17:13:18 r, 00.00m,0000572845Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-11-02 17:23:18 r, 00.00m,0000478813Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-11-02 17:33:18 r, 06.42m,0000227811Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-11-02 17:43:18 r, 06.27m,0000261840Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-11-02 17:53:18 r, 06.46m,0000220328Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-11-02 18:03:18 r, 07.63m,0000074991Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-11-02 18:13:18 r, 08.70m,0000028113Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-11-02 18:23:18 r, 10.38m,0000005972Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-11-02 18:33:18 r, 12.59m,0000000781Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-11-02 18:43:18 r, 14.74m,0000000107Hz,0000004348c,0000000.009s, 016.7C,00002191
2016-11-02 18:53:18 r, 16.73m,0000000017Hz,0000026888c,0000000.058s, 016.7C,00002191
2016-11-02 19:03:18 r, 18.26m,0000000004Hz,0000110245c,0000000.239s, 016.7C,00002191
2016-11-02 19:13:18 r, 19.11m,0000000002Hz,0000241873c,0000000.525s, 016.7C,00002191
2016-11-02 19:23:18 r, 19.71m,0000000001Hz,0000417774c,0000000.907s, 016.7C,00002191
2016-11-02 19:33:18 r, 19.92m,0000000001Hz,0000507780c,0000001.102s, 016.4C,00002191
2016-11-02 19:43:18 r, 19.84m,0000000001Hz,0000470673c,0000001.021s, 016.4C,00002191
2016-11-02 19:53:18 r, 19.88m,0000000001Hz,0000488417c,0000001.060s, 016.4C,00002191
2016-11-02 20:03:18 r, 20.03m,0000000000Hz,0000558079c,0000001.211s, 016.4C,00002191
2016-11-02 20:13:18 r, 19.91m,0000000001Hz,0000500476c,0000001.086s, 016.4C,00002191
2016-11-02 20:23:18 r, 19.75m,0000000001Hz,0000434010c,0000000.942s, 016.4C,00002191
2016-11-02 20:33:19 r, 19.93m,0000000001Hz,0000508855c,0000001.104s, 016.4C,00002191
2016-11-02 20:43:18 r, 19.72m,0000000001Hz,0000418600c,0000000.908s, 016.1C,00002191
2016-11-02 20:53:18 r, 19.86m,0000000001Hz,0000476105c,0000001.033s, 016.1C,00002191
2016-11-02 21:03:18 r, 19.81m,0000000001Hz,0000457085c,0000000.992s, 016.1C,00002191
2016-11-02 21:13:18 r, 19.81m,0000000001Hz,0000456959c,0000000.992s, 016.1C,00002191
2016-11-02 21:23:18 r, 19.78m,0000000001Hz,0000442739c,0000000.961s, 016.1C,00002191
2016-11-02 21:33:18 r, 19.78m,0000000001Hz,0000445749c,0000000.967s, 016.1C,00002191
2016-11-02 21:43:18 r, 19.87m,0000000001Hz,0000482922c,0000001.048s, 016.1C,00002191
2016-11-02 21:53:18 r, 20.18m,0000000000Hz,0000641461c,0000001.392s, 016.1C,00002191
2016-11-02 22:03:18 r, 20.40m,0000000001Hz,0000786525c,0000001.707s, 016.1C,00002191
2016-11-02 22:13:18 r, 20.64m,0000000000Hz,0000973549c,0000002.113s, 016.1C,00002191
2016-11-02 22:23:18 r, 20.30m,0000000001Hz,0000713531c,0000001.548s, 015.7C,00002191
2016-11-02 22:33:18 r, 20.35m,0000000000Hz,0000752711c,0000001.633s, 015.7C,00002191
2016-11-02 22:43:18 r, 20.30m,0000000001Hz,0000713329c,0000001.548s, 015.7C,00002191
2016-11-02 22:53:18 r, 20.30m,0000000001Hz,0000717517c,0000001.557s, 015.7C,00002191
2016-11-02 23:03:18 r, 20.18m,0000000001Hz,0000645380c,0000001.401s, 016.1C,00002191
2016-11-02 23:13:18 r, 20.21m,0000000001Hz,0000660629c,0000001.434s, 016.1C,00002191
2016-11-02 23:23:18 r, 20.10m,0000000001Hz,0000600434c,0000001.303s, 016.1C,00002191
2016-11-02 23:33:18 r, 20.10m,0000000001Hz,0000597332c,0000001.296s, 016.1C,00002191
2016-11-02 23:43:18 r, 20.07m,0000000001Hz,0000580171c,0000001.259s, 016.1C,00002191
2016-11-02 23:53:18 r, 20.09m,0000000001Hz,0000592605c,0000001.286s, 016.1C,00002191
