2020-03-03 00:08:15 r, 00.00m,0000563724Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-03 00:18:12 r, 00.00m,0000563580Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-03 00:28:12 r, 00.00m,0000563550Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-03 00:38:12 r, 00.00m,0000563513Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-03 00:48:13 r, 00.00m,0000563485Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-03 00:58:15 r, 00.00m,0000563444Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-03 01:08:12 r, 00.00m,0000563409Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-03 01:18:14 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-03 01:28:12 r, 00.00m,0000563028Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-03 01:38:14 r, 00.00m,0000562935Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-03 01:48:12 r, 00.00m,0000562789Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-03 01:58:14 r, 00.00m,0000562786Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-03 02:08:12 r, 00.00m,0000562928Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-03 02:18:15 r, 00.00m,0000562909Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-03 02:28:12 r, 00.00m,0000507916Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-03 02:38:15 r, 05.91m,0000386675Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-03 02:48:13 r, 06.24m,0000284726Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-03 02:58:12 r, 06.71m,0000184508Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-03 03:08:13 r, 07.39m,0000097839Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-03 03:18:14 r, 08.48m,0000036225Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-03 03:28:13 r, 10.02m,0000008766Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-03 03:38:14 r, 11.96m,0000001466Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-03-03 03:48:13 r, 13.80m,0000000269Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-03-03 03:58:12 r, 15.30m,0000000067Hz,0000006900c,0000000.015s, 012.2C,00002195
2020-03-03 04:08:13 r, 15.51m,0000000055Hz,0000008358c,0000000.018s, 012.5C,00002195
2020-03-03 04:18:12 r, 15.79m,0000000043Hz,0000010858c,0000000.024s, 012.5C,00002195
2020-03-03 04:28:12 r, 15.77m,0000000043Hz,0000010636c,0000000.023s, 012.8C,00002195
2020-03-03 04:38:15 r, 15.69m,0000000047Hz,0000009869c,0000000.021s, 012.8C,00002195
2020-03-03 04:48:12 r, 15.64m,0000000049Hz,0000009447c,0000000.021s, 012.8C,00002195
2020-03-03 04:58:12 r, 15.70m,0000000047Hz,0000009921c,0000000.022s, 013.2C,00002195
2020-03-03 05:08:15 r, 15.51m,0000000055Hz,0000008331c,0000000.018s, 013.2C,00002195
2020-03-03 05:18:13 r, 15.64m,0000000049Hz,0000009467c,0000000.021s, 013.2C,00002195
2020-03-03 05:28:12 r, 15.52m,0000000054Hz,0000008442c,0000000.018s, 013.2C,00002195
2020-03-03 05:38:13 r, 15.64m,0000000048Hz,0000009457c,0000000.021s, 013.2C,00002195
2020-03-03 05:48:12 r, 15.83m,0000000041Hz,0000011184c,0000000.024s, 013.5C,00002195
2020-03-03 05:58:15 r, 16.12m,0000000031Hz,0000014582c,0000000.032s, 013.5C,00002195
2020-03-03 06:08:12 r, 16.46m,0000000023Hz,0000020031c,0000000.043s, 013.5C,00002195
2020-03-03 06:18:15 r, 16.16m,0000000031Hz,0000015107c,0000000.033s, 013.2C,00002195
2020-03-03 06:28:12 r, 16.08m,0000000033Hz,0000014021c,0000000.030s, 013.2C,00002195
2020-03-03 06:38:12 r, 15.54m,0000000053Hz,0000008627c,0000000.019s, 013.2C,00002195
2020-03-03 06:48:15 r, 16.29m,0000000027Hz,0000017109c,0000000.037s, 013.2C,00002195
2020-03-03 06:58:12 r, 16.08m,0000000032Hz,0000014132c,0000000.031s, 013.2C,00002195
2020-03-03 07:08:15 r, 16.99m,0000000014Hz,0000032485c,0000000.070s, 013.2C,00002195
2020-03-03 07:18:12 r, 16.03m,0000000034Hz,0000013493c,0000000.029s, 012.8C,00002195
2020-03-03 07:28:12 r, 16.72m,0000000018Hz,0000025379c,0000000.055s, 012.8C,00002195
2020-03-03 07:38:12 r, 16.53m,0000000022Hz,0000021448c,0000000.047s, 012.8C,00002195
2020-03-03 07:48:13 r, 17.27m,0000000011Hz,0000042320c,0000000.092s, 012.8C,00002195
2020-03-03 07:58:12 r, 17.45m,0000000009Hz,0000049755c,0000000.108s, 012.5C,00002195
2020-03-03 08:08:13 r, 17.25m,0000000011Hz,0000041298c,0000000.090s, 012.5C,00002195
2020-03-03 08:18:15 r, 17.07m,0000000013Hz,0000035256c,0000000.077s, 012.2C,00002195
2020-03-03 08:28:12 r, 17.48m,0000000009Hz,0000050956c,0000000.111s, 012.2C,00002195
2020-03-03 08:38:14 r, 17.73m,0000000007Hz,0000064429c,0000000.140s, 012.2C,00002195
2020-03-03 08:48:13 r, 17.46m,0000000009Hz,0000049922c,0000000.108s, 011.9C,00002195
2020-03-03 08:58:12 r, 17.75m,0000000007Hz,0000065991c,0000000.143s, 011.6C,00002195
2020-03-03 09:08:12 r, 17.78m,0000000007Hz,0000067090c,0000000.146s, 011.6C,00002195
2020-03-03 09:18:13 r, 17.78m,0000000007Hz,0000067255c,0000000.146s, 011.2C,00002195
2020-03-03 09:28:12 r, 17.79m,0000000007Hz,0000067867c,0000000.147s, 011.2C,00002195
2020-03-03 09:38:15 r, 17.79m,0000000007Hz,0000067862c,0000000.147s, 010.9C,00002195
2020-03-03 09:48:12 r, 17.79m,0000000007Hz,0000068118c,0000000.148s, 010.9C,00002195
2020-03-03 09:58:12 r, 17.79m,0000000006Hz,0000067813c,0000000.147s, 010.9C,00002195
2020-03-03 10:08:13 r, 17.79m,0000000007Hz,0000068052c,0000000.148s, 010.9C,00002195
2020-03-03 10:18:14 r, 16.39m,0000000025Hz,0000018907c,0000000.041s, 010.6C,00002195
2020-03-03 10:28:12 r, 15.96m,0000000036Hz,0000012669c,0000000.027s, 010.9C,00002195
2020-03-03 10:38:14 r, 16.25m,0000000027Hz,0000016550c,0000000.036s, 011.2C,00002195
2020-03-03 10:48:13 r, 16.64m,0000000019Hz,0000023669c,0000000.051s, 011.6C,00002195
2020-03-03 10:58:12 r, 16.36m,0000000025Hz,0000018248c,0000000.040s, 011.6C,00002195
2020-03-03 11:08:13 r, 16.65m,0000000019Hz,0000023824c,0000000.052s, 011.6C,00002195
2020-03-03 11:18:12 r, 15.75m,0000000044Hz,0000010373c,0000000.023s, 011.6C,00002195
2020-03-03 11:28:13 r, 15.06m,0000000083Hz,0000005506c,0000000.012s, 011.6C,00002195
2020-03-03 11:38:12 r, 14.97m,0000000090Hz,0000005082c,0000000.011s, 011.6C,00002195
2020-03-03 11:48:13 r, 15.45m,0000000057Hz,0000007915c,0000000.017s, 011.2C,00002195
2020-03-03 11:58:12 r, 15.42m,0000000060Hz,0000007640c,0000000.017s, 011.2C,00002195
2020-03-03 12:08:12 r, 15.99m,0000000036Hz,0000012968c,0000000.028s, 011.2C,00002195
2020-03-03 12:18:13 r, 15.51m,0000000054Hz,0000008380c,0000000.018s, 011.2C,00002195
2020-03-03 12:28:12 r, 15.97m,0000000036Hz,0000012705c,0000000.028s, 011.2C,00002195
2020-03-03 12:38:13 r, 16.27m,0000000028Hz,0000016817c,0000000.036s, 011.2C,00002195
2020-03-03 12:48:12 r, 16.56m,0000000021Hz,0000021992c,0000000.048s, 011.2C,00002195
2020-03-03 12:58:12 r, 17.88m,0000000006Hz,0000073766c,0000000.160s, 010.9C,00002195
2020-03-03 13:08:12 r, 17.69m,0000000008Hz,0000062397c,0000000.135s, 010.6C,00002195
2020-03-03 13:18:15 r, 17.89m,0000000006Hz,0000073976c,0000000.161s, 010.3C,00002195
2020-03-03 13:28:12 r, 17.90m,0000000006Hz,0000074798c,0000000.162s, 009.9C,00002195
2020-03-03 13:38:12 r, 17.89m,0000000006Hz,0000073976c,0000000.161s, 009.6C,00002195
2020-03-03 13:48:13 r, 17.90m,0000000006Hz,0000074833c,0000000.162s, 009.3C,00002195
2020-03-03 13:58:12 r, 17.89m,0000000006Hz,0000073974c,0000000.161s, 009.0C,00002195
2020-03-03 14:08:12 r, 17.87m,0000000007Hz,0000073065c,0000000.159s, 008.7C,00002195
2020-03-03 14:18:13 r, 17.89m,0000000006Hz,0000073940c,0000000.160s, 008.3C,00002195
2020-03-03 14:28:15 r, 17.89m,0000000006Hz,0000073793c,0000000.160s, 008.3C,00002195
2020-03-03 14:38:12 r, 17.83m,0000000006Hz,0000071098c,0000000.154s, 008.0C,00002195
2020-03-03 14:48:14 r, 17.81m,0000000007Hz,0000069229c,0000000.150s, 008.0C,00002195
2020-03-03 14:58:12 r, 17.51m,0000000009Hz,0000052831c,0000000.115s, 007.7C,00002195
2020-03-03 15:08:14 r, 17.00m,0000000014Hz,0000032838c,0000000.071s, 007.7C,00002195
2020-03-03 15:18:12 r, 15.94m,0000000037Hz,0000012353c,0000000.027s, 007.7C,00002195
2020-03-03 15:28:14 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-03 15:38:12 r, 11.88m,0000001581Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-03 15:48:15 r, 09.93m,0000009492Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-03 15:58:13 r, 08.43m,0000037964Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-03-03 16:08:12 r, 07.38m,0000099364Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-03-03 16:18:13 r, 06.68m,0000190062Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-03-03 16:28:12 r, 06.15m,0000309395Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-03 16:38:12 r, 00.00m,0000543480Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-03 16:48:12 r, 00.00m,0000562038Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-03 16:58:15 r, 00.00m,0000562096Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-03-03 17:08:12 r, 00.00m,0000562192Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-03 17:18:13 r, 00.00m,0000562297Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-03 17:28:15 r, 00.00m,0000562256Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-03 17:38:12 r, 00.00m,0000562347Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-03 17:48:15 r, 00.00m,0000562499Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-03-03 17:58:13 r, 00.00m,0000562691Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-03 18:08:13 r, 00.00m,0000562652Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-03-03 18:18:12 r, 00.00m,0000562650Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-03 18:28:12 r, 00.00m,0000562756Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-03 18:38:12 r, 00.00m,0000562740Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-03 18:48:12 r, 00.00m,0000562901Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-03 18:58:15 r, 00.00m,0000562920Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-03 19:08:12 r, 00.00m,0000563183Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-03 19:18:14 r, 00.00m,0000563234Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-03 19:28:12 r, 00.00m,0000563416Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-03 19:38:12 r, 00.00m,0000563476Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-03 19:48:15 r, 00.00m,0000563487Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-03 19:58:13 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-03 20:08:12 r, 00.00m,0000563410Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-03 20:18:15 r, 00.00m,0000563480Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-03 20:28:12 r, 00.00m,0000563529Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-03 20:38:12 r, 00.00m,0000563659Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-03 20:48:12 r, 00.00m,0000563732Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-03 20:58:14 r, 00.00m,0000563946Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-03 21:08:13 r, 00.00m,0000564090Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-03-03 21:18:14 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-03 21:28:13 r, 00.00m,0000564102Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-03-03 21:38:12 r, 00.00m,0000564118Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-03 21:48:13 r, 00.00m,0000564086Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-03 21:58:12 r, 00.00m,0000564055Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-03 22:08:12 r, 00.00m,0000563988Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-03 22:18:12 r, 00.00m,0000564070Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-03 22:28:12 r, 00.00m,0000563949Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-03 22:38:12 r, 00.00m,0000564024Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-03 22:48:12 r, 00.00m,0000563984Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-03 22:58:12 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-03 23:08:12 r, 00.00m,0000563998Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-03 23:18:12 r, 00.00m,0000563928Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-03 23:28:14 r, 00.00m,0000563887Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-03 23:38:12 r, 00.00m,0000563854Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-03-03 23:48:12 r, 00.00m,0000563689Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-03-03 23:58:13 r, 00.00m,0000563657Hz,0000000000c,0000000.000s, 021.5C,00002195
