2015-11-23 00:00:57 r, 16.94m,0000000014Hz,0000032559c,0000000.071s, 013.8C,00002191
2015-11-23 00:10:57 r, 16.95m,0000000014Hz,0000033278c,0000000.072s, 013.5C,00002191
2015-11-23 00:20:57 r, 16.81m,0000000015Hz,0000029170c,0000000.063s, 013.5C,00002191
2015-11-23 00:30:57 r, 16.82m,0000000016Hz,0000029191c,0000000.063s, 013.5C,00002191
2015-11-23 00:40:57 r, 16.93m,0000000014Hz,0000032503c,0000000.071s, 013.5C,00002191
2015-11-23 00:50:58 r, 16.80m,0000000016Hz,0000028896c,0000000.063s, 013.8C,00002191
2015-11-23 01:00:57 r, 17.09m,0000000012Hz,0000037453c,0000000.081s, 013.8C,00002191
2015-11-23 01:10:57 r, 17.11m,0000000012Hz,0000038215c,0000000.083s, 013.8C,00002191
2015-11-23 01:20:57 r, 17.24m,0000000011Hz,0000043348c,0000000.094s, 014.1C,00002191
2015-11-23 01:30:57 r, 17.30m,0000000010Hz,0000045677c,0000000.099s, 014.1C,00002191
2015-11-23 01:40:57 r, 17.29m,0000000010Hz,0000045070c,0000000.098s, 014.5C,00002191
2015-11-23 01:50:57 r, 17.39m,0000000009Hz,0000049251c,0000000.107s, 014.5C,00002191
2015-11-23 02:00:59 r, 17.47m,0000000009Hz,0000053581c,0000000.116s, 014.5C,00002191
2015-11-23 02:10:57 r, 17.43m,0000000009Hz,0000051539c,0000000.112s, 014.5C,00002191
2015-11-23 02:20:57 r, 17.40m,0000000010Hz,0000050137c,0000000.109s, 014.5C,00002191
2015-11-23 02:30:57 r, 17.51m,0000000008Hz,0000055712c,0000000.121s, 014.5C,00002191
2015-11-23 02:40:57 r, 17.89m,0000000006Hz,0000078498c,0000000.170s, 014.5C,00002191
2015-11-23 02:50:57 r, 17.81m,0000000006Hz,0000073302c,0000000.159s, 014.5C,00002191
2015-11-23 03:00:58 r, 17.89m,0000000006Hz,0000079240c,0000000.172s, 014.5C,00002191
2015-11-23 03:10:57 r, 18.12m,0000000004Hz,0000097079c,0000000.211s, 014.5C,00002191
2015-11-23 03:20:57 r, 17.89m,0000000006Hz,0000078454c,0000000.170s, 014.5C,00002191
2015-11-23 03:30:57 r, 18.00m,0000000006Hz,0000087279c,0000000.189s, 014.8C,00002191
2015-11-23 03:40:57 r, 18.22m,0000000005Hz,0000106670c,0000000.231s, 014.8C,00002191
2015-11-23 03:50:57 r, 18.41m,0000000003Hz,0000126775c,0000000.275s, 014.8C,00002191
2015-11-23 04:00:58 r, 18.12m,0000000005Hz,0000097033c,0000000.211s, 014.8C,00002191
2015-11-23 04:10:57 r, 18.17m,0000000005Hz,0000101778c,0000000.221s, 014.5C,00002191
2015-11-23 04:20:57 r, 18.18m,0000000005Hz,0000102847c,0000000.223s, 014.5C,00002191
2015-11-23 04:30:57 r, 18.07m,0000000005Hz,0000093066c,0000000.202s, 014.5C,00002191
2015-11-23 04:40:57 r, 18.31m,0000000004Hz,0000115232c,0000000.250s, 014.5C,00002191
2015-11-23 04:50:57 r, 18.24m,0000000005Hz,0000108374c,0000000.235s, 014.5C,00002191
2015-11-23 05:00:57 r, 18.18m,0000000004Hz,0000103058c,0000000.224s, 014.5C,00002191
2015-11-23 05:10:57 r, 18.38m,0000000004Hz,0000123722c,0000000.268s, 014.5C,00002191
2015-11-23 05:20:57 r, 18.36m,0000000004Hz,0000120715c,0000000.262s, 014.5C,00002191
2015-11-23 05:30:57 r, 18.71m,0000000002Hz,0000167157c,0000000.363s, 014.5C,00002191
2015-11-23 05:40:57 r, 18.77m,0000000003Hz,0000176531c,0000000.383s, 014.1C,00002191
2015-11-23 05:50:57 r, 18.53m,0000000004Hz,0000143077c,0000000.310s, 014.1C,00002191
2015-11-23 06:00:57 r, 18.39m,0000000004Hz,0000124869c,0000000.271s, 014.1C,00002191
2015-11-23 06:10:57 r, 18.71m,0000000003Hz,0000167934c,0000000.364s, 014.1C,00002191
2015-11-23 06:20:57 r, 18.37m,0000000003Hz,0000122846c,0000000.267s, 014.1C,00002191
2015-11-23 06:30:57 r, 18.45m,0000000004Hz,0000131640c,0000000.286s, 014.1C,00002191
2015-11-23 06:40:57 r, 18.11m,0000000005Hz,0000095991c,0000000.208s, 014.1C,00002191
2015-11-23 06:50:57 r, 17.01m,0000000013Hz,0000034879c,0000000.076s, 014.1C,00002191
2015-11-23 07:00:57 r, 15.53m,0000000052Hz,0000008967c,0000000.019s, 013.8C,00002191
2015-11-23 07:10:57 r, 13.67m,0000000288Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-23 07:20:57 r, 11.72m,0000001729Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-23 07:30:57 r, 09.83m,0000009856Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-23 07:40:57 r, 08.36m,0000038553Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-23 07:50:57 r, 07.29m,0000102215Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-23 08:00:58 r, 06.77m,0000166765Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-23 08:10:57 r, 06.24m,0000269903Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-11-23 08:20:57 r, 00.00m,0000438394Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-11-23 08:30:58 r, 00.00m,0000597122Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-23 08:40:57 r, 00.00m,0000597168Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-11-23 08:50:57 r, 00.00m,0000597181Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-11-23 09:00:57 r, 00.00m,0000597106Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-23 09:10:57 r, 00.00m,0000597037Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-23 09:20:57 r, 00.00m,0000597002Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-11-23 09:30:57 r, 00.00m,0000596999Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-11-23 09:40:57 r, 00.00m,0000596982Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-11-23 09:50:57 r, 00.00m,0000596873Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-11-23 10:00:57 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-11-23 10:10:57 r, 00.00m,0000596970Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-11-23 10:20:57 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-11-23 10:30:57 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-11-23 10:40:57 r, 00.00m,0000596818Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-23 10:50:57 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-23 11:01:00 r, 00.00m,0000596736Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-11-23 11:10:57 r, 00.00m,0000596718Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-11-23 11:20:57 r, 00.00m,0000596582Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-11-23 11:30:58 r, 00.00m,0000596455Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-11-23 11:40:57 r, 00.00m,0000596486Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-11-23 11:50:57 r, 00.00m,0000596472Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-11-23 12:00:57 r, 00.00m,0000596467Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-11-23 12:10:57 r, 00.00m,0000596434Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-11-23 12:20:57 r, 00.00m,0000596499Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-11-23 12:30:58 r, 00.00m,0000596614Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-11-23 12:40:57 r, 00.00m,0000596581Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-11-23 12:50:57 r, 00.00m,0000596479Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-11-23 13:00:57 r, 00.00m,0000596518Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-11-23 13:10:57 r, 00.00m,0000596528Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-11-23 13:20:57 r, 00.00m,0000596632Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-11-23 13:30:57 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-11-23 13:40:57 r, 00.00m,0000596797Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-23 13:50:57 r, 00.00m,0000596727Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-23 14:00:57 r, 00.00m,0000596717Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-23 14:10:57 r, 00.00m,0000596814Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-23 14:20:57 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-23 14:30:57 r, 00.00m,0000596778Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-23 14:40:57 r, 00.00m,0000596830Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-11-23 14:50:57 r, 00.00m,0000596870Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-11-23 15:00:59 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-11-23 15:10:57 r, 00.00m,0000596923Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-11-23 15:20:57 r, 00.00m,0000597011Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-11-23 15:30:58 r, 00.00m,0000596918Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-11-23 15:40:57 r, 00.00m,0000596950Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-11-23 15:50:57 r, 00.00m,0000596998Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-11-23 16:00:58 r, 00.00m,0000574126Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-11-23 16:10:57 r, 05.95m,0000353552Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-11-23 16:20:57 r, 06.36m,0000240774Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-11-23 16:30:57 r, 06.90m,0000147089Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-11-23 16:40:57 r, 07.70m,0000070570Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-23 16:50:57 r, 08.83m,0000024823Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-23 17:00:57 r, 10.50m,0000005366Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-11-23 17:10:57 r, 12.49m,0000000854Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-11-23 17:20:57 r, 14.48m,0000000136Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-11-23 17:30:57 r, 16.20m,0000000027Hz,0000016607c,0000000.036s, 011.9C,00002191
2015-11-23 17:40:57 r, 17.17m,0000000011Hz,0000040597c,0000000.088s, 011.6C,00002191
2015-11-23 17:50:57 r, 17.67m,0000000008Hz,0000064409c,0000000.140s, 011.6C,00002191
2015-11-23 18:00:57 r, 17.84m,0000000006Hz,0000074799c,0000000.162s, 011.2C,00002191
2015-11-23 18:10:57 r, 17.74m,0000000007Hz,0000068988c,0000000.150s, 010.9C,00002191
2015-11-23 18:20:57 r, 17.78m,0000000006Hz,0000071114c,0000000.154s, 010.6C,00002191
2015-11-23 18:30:57 r, 17.67m,0000000007Hz,0000063585c,0000000.138s, 010.3C,00002191
2015-11-23 18:40:57 r, 17.93m,0000000006Hz,0000080924c,0000000.176s, 009.9C,00002191
2015-11-23 18:50:57 r, 18.12m,0000000005Hz,0000096025c,0000000.208s, 009.6C,00002191
2015-11-23 19:00:57 r, 18.21m,0000000004Hz,0000104526c,0000000.227s, 009.3C,00002191
2015-11-23 19:10:57 r, 18.00m,0000000005Hz,0000087460c,0000000.190s, 008.7C,00002191
2015-11-23 19:20:57 r, 17.84m,0000000007Hz,0000075748c,0000000.164s, 008.3C,00002191
2015-11-23 19:30:57 r, 17.57m,0000000008Hz,0000058546c,0000000.127s, 008.0C,00002191
2015-11-23 19:40:57 r, 17.26m,0000000011Hz,0000044259c,0000000.096s, 008.0C,00002191
2015-11-23 19:50:57 r, 17.47m,0000000008Hz,0000053604c,0000000.116s, 008.0C,00002191
2015-11-23 20:00:57 r, 17.35m,0000000010Hz,0000047751c,0000000.104s, 007.7C,00002191
2015-11-23 20:10:57 r, 17.29m,0000000010Hz,0000045219c,0000000.098s, 007.4C,00002191
2015-11-23 20:20:57 r, 17.23m,0000000011Hz,0000042960c,0000000.093s, 007.0C,00002191
2015-11-23 20:30:57 r, 17.13m,0000000012Hz,0000039076c,0000000.085s, 006.4C,00002191
2015-11-23 20:40:57 r, 17.03m,0000000013Hz,0000035698c,0000000.077s, 006.4C,00002191
2015-11-23 20:50:57 r, 16.95m,0000000014Hz,0000033171c,0000000.072s, 006.1C,00002191
2015-11-23 21:00:57 r, 16.68m,0000000017Hz,0000025823c,0000000.056s, 006.1C,00002191
2015-11-23 21:10:57 r, 16.84m,0000000016Hz,0000029794c,0000000.065s, 006.1C,00002191
2015-11-23 21:20:57 r, 16.74m,0000000017Hz,0000027272c,0000000.059s, 006.4C,00002191
2015-11-23 21:30:57 r, 16.75m,0000000016Hz,0000027440c,0000000.060s, 006.4C,00002191
2015-11-23 21:40:58 r, 16.72m,0000000018Hz,0000026711c,0000000.058s, 006.4C,00002191
2015-11-23 21:50:57 r, 16.67m,0000000018Hz,0000025369c,0000000.055s, 006.4C,00002191
2015-11-23 22:00:57 r, 16.59m,0000000020Hz,0000023790c,0000000.052s, 006.4C,00002191
2015-11-23 22:10:57 r, 16.56m,0000000019Hz,0000023141c,0000000.050s, 006.7C,00002191
2015-11-23 22:20:57 r, 16.50m,0000000021Hz,0000021919c,0000000.048s, 006.7C,00002191
2015-11-23 22:30:57 r, 16.42m,0000000022Hz,0000020415c,0000000.044s, 006.7C,00002191
2015-11-23 22:40:58 r, 16.47m,0000000022Hz,0000021281c,0000000.046s, 006.7C,00002191
2015-11-23 22:50:57 r, 16.37m,0000000024Hz,0000019401c,0000000.042s, 007.0C,00002191
2015-11-23 23:00:57 r, 16.32m,0000000025Hz,0000018628c,0000000.040s, 007.4C,00002191
2015-11-23 23:10:59 r, 16.39m,0000000023Hz,0000019799c,0000000.043s, 007.4C,00002191
2015-11-23 23:20:57 r, 16.32m,0000000025Hz,0000018507c,0000000.040s, 007.4C,00002191
2015-11-23 23:30:57 r, 16.48m,0000000022Hz,0000021469c,0000000.047s, 007.0C,00002191
2015-11-23 23:40:58 r, 16.22m,0000000026Hz,0000016855c,0000000.037s, 007.0C,00002191
2015-11-23 23:50:57 r, 16.60m,0000000019Hz,0000023857c,0000000.052s, 007.0C,00002191
