2021-04-24 00:07:42 r, 17.96m,0000000006Hz,0000084431c,0000000.183s, 006.1C,00002191
2021-04-24 00:17:44 r, 18.11m,0000000005Hz,0000096504c,0000000.209s, 005.8C,00002191
2021-04-24 00:27:41 r, 18.24m,0000000004Hz,0000108341c,0000000.235s, 005.8C,00002191
2021-04-24 00:37:43 r, 18.34m,0000000004Hz,0000118685c,0000000.258s, 005.8C,00002191
2021-04-24 00:47:42 r, 18.43m,0000000004Hz,0000129643c,0000000.281s, 005.8C,00002191
2021-04-24 00:57:41 r, 18.51m,0000000003Hz,0000140284c,0000000.304s, 005.8C,00002191
2021-04-24 01:07:44 r, 18.59m,0000000003Hz,0000149997c,0000000.326s, 005.8C,00002191
2021-04-24 01:17:42 r, 18.66m,0000000002Hz,0000160355c,0000000.348s, 005.8C,00002191
2021-04-24 01:27:41 r, 18.72m,0000000003Hz,0000169284c,0000000.367s, 005.8C,00002191
2021-04-24 01:37:44 r, 18.78m,0000000002Hz,0000178717c,0000000.388s, 005.4C,00002191
2021-04-24 01:47:42 r, 18.84m,0000000003Hz,0000189151c,0000000.410s, 005.4C,00002191
2021-04-24 01:57:41 r, 18.90m,0000000002Hz,0000198843c,0000000.432s, 005.4C,00002191
2021-04-24 02:07:42 r, 18.96m,0000000003Hz,0000211016c,0000000.458s, 005.1C,00002191
2021-04-24 02:17:43 r, 19.00m,0000000002Hz,0000219081c,0000000.475s, 004.8C,00002191
2021-04-24 02:27:41 r, 19.06m,0000000002Hz,0000230428c,0000000.500s, 004.8C,00002191
2021-04-24 02:37:43 r, 19.11m,0000000002Hz,0000242522c,0000000.526s, 004.5C,00002191
2021-04-24 02:47:42 r, 19.17m,0000000002Hz,0000254507c,0000000.552s, 004.1C,00002191
2021-04-24 02:57:41 r, 19.22m,0000000002Hz,0000267032c,0000000.579s, 004.1C,00002191
2021-04-24 03:07:42 r, 19.27m,0000000001Hz,0000281277c,0000000.610s, 003.8C,00002191
2021-04-24 03:17:44 r, 19.33m,0000000001Hz,0000295074c,0000000.640s, 003.5C,00002191
2021-04-24 03:27:41 r, 19.38m,0000000002Hz,0000310104c,0000000.673s, 003.2C,00002191
2021-04-24 03:37:44 r, 19.43m,0000000001Hz,0000327574c,0000000.711s, 003.2C,00002191
2021-04-24 03:47:42 r, 19.50m,0000000001Hz,0000345745c,0000000.750s, 003.2C,00002191
2021-04-24 03:57:41 r, 19.58m,0000000001Hz,0000366790c,0000000.796s, 003.2C,00002191
2021-04-24 04:07:44 r, 19.63m,0000000002Hz,0000388596c,0000000.843s, 003.2C,00002191
2021-04-24 04:17:42 r, 19.70m,0000000001Hz,0000413950c,0000000.898s, 003.2C,00002191
2021-04-24 04:27:41 r, 19.78m,0000000001Hz,0000443443c,0000000.962s, 003.2C,00002191
2021-04-24 04:37:42 r, 19.83m,0000000001Hz,0000463507c,0000001.006s, 003.2C,00002191
2021-04-24 04:47:43 r, 19.78m,0000000001Hz,0000444378c,0000000.964s, 003.2C,00002191
2021-04-24 04:57:41 r, 19.51m,0000000001Hz,0000346404c,0000000.752s, 003.2C,00002191
2021-04-24 05:07:43 r, 18.83m,0000000002Hz,0000185702c,0000000.403s, 003.2C,00002191
2021-04-24 05:17:42 r, 17.77m,0000000007Hz,0000070495c,0000000.153s, 003.2C,00002191
2021-04-24 05:27:41 r, 16.37m,0000000024Hz,0000019443c,0000000.042s, 003.2C,00002191
2021-04-24 05:37:41 r, 14.54m,0000000127Hz,0000003569c,0000000.008s, 003.2C,00002191
2021-04-24 05:47:44 r, 12.60m,0000000770Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-04-24 05:57:42 r, 10.75m,0000004249Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-04-24 06:07:41 r, 09.17m,0000018274Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-04-24 06:17:42 r, 08.00m,0000053510Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-04-24 06:27:43 r, 07.18m,0000113996Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-04-24 06:37:41 r, 06.61m,0000191496Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-04-24 06:47:43 r, 06.21m,0000277522Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-04-24 06:57:42 r, 05.92m,0000361173Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-04-24 07:07:41 r, 00.00m,0000442878Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-04-24 07:17:42 r, 00.00m,0000520153Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-04-24 07:27:44 r, 00.00m,0000597178Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-04-24 07:37:41 r, 00.00m,0000597748Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-04-24 07:47:44 r, 00.00m,0000597758Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-04-24 07:57:42 r, 00.00m,0000597511Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-04-24 08:07:41 r, 00.00m,0000597424Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-24 08:17:44 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-24 08:27:42 r, 00.00m,0000597120Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-24 08:37:41 r, 00.00m,0000596987Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-24 08:47:42 r, 00.00m,0000596781Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-24 08:57:44 r, 00.00m,0000596703Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-24 09:07:41 r, 00.00m,0000596587Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-24 09:17:43 r, 00.00m,0000596474Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-24 09:27:42 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-24 09:37:41 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-24 09:47:44 r, 00.00m,0000595824Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-24 09:57:42 r, 00.00m,0000595747Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-04-24 10:07:41 r, 00.00m,0000595730Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-24 10:17:44 r, 00.00m,0000595637Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-24 10:27:42 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-24 10:37:41 r, 00.00m,0000595531Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-24 10:47:42 r, 00.00m,0000595480Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-24 10:57:43 r, 00.00m,0000595340Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-24 11:07:41 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-04-24 11:17:43 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-04-24 11:27:42 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-24 11:37:41 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-24 11:47:42 r, 00.00m,0000595100Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-04-24 11:57:44 r, 00.00m,0000594958Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-24 12:07:41 r, 00.00m,0000594887Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-24 12:17:44 r, 00.00m,0000595090Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-24 12:27:42 r, 00.00m,0000594995Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-24 12:37:41 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-24 12:47:44 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-24 12:57:42 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-24 13:07:41 r, 00.00m,0000594498Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-24 13:17:42 r, 00.00m,0000594531Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-24 13:27:44 r, 00.00m,0000594486Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-24 13:37:41 r, 00.00m,0000594688Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-24 13:47:43 r, 00.00m,0000594986Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-24 13:57:42 r, 00.00m,0000594854Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-24 14:07:41 r, 00.00m,0000594530Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-24 14:17:44 r, 00.00m,0000594854Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-24 14:27:42 r, 00.00m,0000595550Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-24 14:37:42 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-24 14:47:44 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-24 14:57:42 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-04-24 15:07:41 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-24 15:17:42 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-24 15:27:43 r, 00.00m,0000594468Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-24 15:37:41 r, 00.00m,0000594905Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-24 15:47:43 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-24 15:57:42 r, 00.00m,0000595014Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-24 16:07:41 r, 00.00m,0000595089Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-24 16:17:42 r, 00.00m,0000595345Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-24 16:27:44 r, 00.00m,0000595239Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-04-24 16:37:42 r, 00.00m,0000595016Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-24 16:47:44 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-24 16:57:42 r, 00.00m,0000595047Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-24 17:07:42 r, 00.00m,0000595030Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-24 17:17:42 r, 00.00m,0000595156Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-24 17:27:43 r, 00.00m,0000595383Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-24 17:37:41 r, 00.00m,0000595641Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-24 17:47:43 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-24 17:57:42 r, 00.00m,0000595904Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-24 18:07:42 r, 00.00m,0000595859Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-24 18:17:42 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-24 18:27:44 r, 00.00m,0000595815Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-24 18:37:41 r, 00.00m,0000596028Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-24 18:47:44 r, 00.00m,0000596061Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-24 18:57:42 r, 00.00m,0000596039Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-24 19:07:41 r, 00.00m,0000596197Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-24 19:17:44 r, 00.00m,0000596253Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-24 19:27:42 r, 00.00m,0000596330Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-24 19:37:42 r, 00.00m,0000548840Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-24 19:47:42 r, 00.00m,0000464311Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-24 19:57:42 r, 05.94m,0000355502Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-24 20:07:42 r, 06.25m,0000268120Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-24 20:17:42 r, 06.67m,0000180620Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-24 20:27:44 r, 07.27m,0000104299Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-24 20:37:42 r, 08.13m,0000047242Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-24 20:47:43 r, 09.34m,0000015498Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-24 20:57:42 r, 10.95m,0000003517Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-24 21:07:42 r, 12.78m,0000000655Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-24 21:17:44 r, 14.66m,0000000116Hz,0000004000c,0000000.009s, 015.7C,00002191
2021-04-24 21:27:42 r, 16.05m,0000000032Hz,0000014457c,0000000.031s, 015.7C,00002191
2021-04-24 21:37:42 r, 16.94m,0000000014Hz,0000032978c,0000000.072s, 016.1C,00002191
2021-04-24 21:47:44 r, 17.39m,0000000009Hz,0000049697c,0000000.108s, 016.1C,00002191
2021-04-24 21:57:42 r, 17.48m,0000000009Hz,0000053915c,0000000.117s, 016.1C,00002191
2021-04-24 22:07:42 r, 17.54m,0000000008Hz,0000056834c,0000000.123s, 016.1C,00002191
2021-04-24 22:17:42 r, 17.61m,0000000008Hz,0000060692c,0000000.132s, 016.1C,00002191
2021-04-24 22:27:44 r, 17.55m,0000000008Hz,0000057395c,0000000.125s, 015.7C,00002191
2021-04-24 22:37:42 r, 17.37m,0000000009Hz,0000048762c,0000000.106s, 015.7C,00002191
2021-04-24 22:47:42 r, 17.36m,0000000009Hz,0000048205c,0000000.105s, 015.7C,00002191
2021-04-24 22:57:44 r, 17.30m,0000000010Hz,0000045614c,0000000.099s, 015.7C,00002191
2021-04-24 23:07:42 r, 16.90m,0000000014Hz,0000031742c,0000000.069s, 015.7C,00002191
2021-04-24 23:17:42 r, 17.20m,0000000011Hz,0000041638c,0000000.090s, 015.7C,00002191
2021-04-24 23:27:42 r, 17.51m,0000000009Hz,0000055542c,0000000.121s, 015.7C,00002191
2021-04-24 23:37:43 r, 17.50m,0000000009Hz,0000054887c,0000000.119s, 015.7C,00002191
2021-04-24 23:47:42 r, 17.34m,0000000010Hz,0000047250c,0000000.103s, 015.1C,00002191
2021-04-24 23:57:43 r, 17.28m,0000000011Hz,0000044980c,0000000.098s, 014.8C,00002191
