2016-03-13 00:01:37 r, 20.62m,0000000001Hz,0000950805c,0000002.063s, 016.4C,00002191
2016-03-13 00:11:37 r, 20.67m,0000000001Hz,0001002115c,0000002.175s, 016.4C,00002191
2016-03-13 00:21:37 r, 20.72m,0000000001Hz,0001055729c,0000002.291s, 016.7C,00002191
2016-03-13 00:31:37 r, 20.81m,0000000001Hz,0001140119c,0000002.474s, 017.4C,00002191
2016-03-13 00:41:37 r, 20.82m,0000000000Hz,0001150535c,0000002.497s, 017.7C,00002191
2016-03-13 00:51:37 r, 20.82m,0000000001Hz,0001152302c,0000002.501s, 018.0C,00002191
2016-03-13 01:01:37 r, 20.82m,0000000000Hz,0001154950c,0000002.506s, 018.0C,00002191
2016-03-13 01:11:37 r, 20.82m,0000000001Hz,0001155047c,0000002.507s, 018.0C,00002191
2016-03-13 01:21:37 r, 20.84m,0000000001Hz,0001176943c,0000002.554s, 018.0C,00002191
2016-03-13 01:31:37 r, 20.86m,0000000001Hz,0001191524c,0000002.586s, 018.0C,00002191
2016-03-13 01:41:38 r, 20.87m,0000000000Hz,0001198936c,0000002.602s, 018.0C,00002191
2016-03-13 01:51:37 r, 20.87m,0000000000Hz,0001203871c,0000002.613s, 018.0C,00002191
2016-03-13 03:01:37 r, 20.90m,0000000001Hz,0001236280c,0000002.683s, 018.0C,00002191
2016-03-13 03:11:38 r, 20.90m,0000000000Hz,0001234648c,0000002.679s, 018.0C,00002191
2016-03-13 03:21:37 r, 20.82m,0000000000Hz,0001152720c,0000002.502s, 018.0C,00002191
2016-03-13 03:31:37 r, 20.78m,0000000001Hz,0001109693c,0000002.408s, 018.0C,00002191
2016-03-13 03:41:37 r, 20.76m,0000000000Hz,0001094965c,0000002.376s, 018.0C,00002191
2016-03-13 03:51:37 r, 20.62m,0000000001Hz,0000952057c,0000002.066s, 018.0C,00002191
2016-03-13 04:01:37 r, 20.52m,0000000001Hz,0000881441c,0000001.913s, 018.0C,00002191
2016-03-13 04:11:38 r, 20.67m,0000000001Hz,0000996392c,0000002.162s, 018.0C,00002191
2016-03-13 04:21:37 r, 20.71m,0000000000Hz,0001036353c,0000002.249s, 018.0C,00002191
2016-03-13 04:31:37 r, 20.68m,0000000001Hz,0001014952c,0000002.203s, 018.0C,00002191
2016-03-13 04:41:38 r, 20.79m,0000000000Hz,0001119621c,0000002.430s, 017.7C,00002191
2016-03-13 04:51:37 r, 20.83m,0000000000Hz,0001168267c,0000002.535s, 017.7C,00002191
2016-03-13 05:01:37 r, 20.76m,0000000001Hz,0001087052c,0000002.359s, 017.7C,00002191
2016-03-13 05:11:37 r, 20.83m,0000000000Hz,0001156294c,0000002.509s, 017.7C,00002191
2016-03-13 05:21:37 r, 20.76m,0000000000Hz,0001089320c,0000002.364s, 017.7C,00002191
2016-03-13 05:31:37 r, 20.75m,0000000000Hz,0001075205c,0000002.333s, 017.7C,00002191
2016-03-13 05:41:37 r, 20.80m,0000000000Hz,0001126088c,0000002.444s, 017.7C,00002191
2016-03-13 05:51:37 r, 20.76m,0000000000Hz,0001089759c,0000002.365s, 017.7C,00002191
2016-03-13 06:01:37 r, 20.73m,0000000000Hz,0001061574c,0000002.304s, 017.7C,00002191
2016-03-13 06:11:39 r, 20.76m,0000000000Hz,0001081505c,0000002.347s, 017.4C,00002191
2016-03-13 06:21:37 r, 20.40m,0000000000Hz,0000785155c,0000001.704s, 017.4C,00002191
2016-03-13 06:31:37 r, 19.86m,0000000001Hz,0000477141c,0000001.035s, 017.4C,00002191
2016-03-13 06:41:37 r, 19.00m,0000000002Hz,0000217943c,0000000.473s, 017.4C,00002191
2016-03-13 06:51:37 r, 17.64m,0000000007Hz,0000062499c,0000000.136s, 017.0C,00002191
2016-03-13 07:01:37 r, 15.80m,0000000040Hz,0000011511c,0000000.025s, 017.0C,00002191
2016-03-13 07:11:39 r, 13.60m,0000000308Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-13 07:21:37 r, 11.39m,0000002367Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-13 07:31:37 r, 09.93m,0000009058Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-13 07:41:38 r, 08.33m,0000039362Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-13 07:51:37 r, 07.55m,0000081182Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-13 08:01:37 r, 06.81m,0000159453Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-13 08:11:37 r, 06.08m,0000313586Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-13 08:21:37 r, 00.00m,0000562781Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-13 08:31:37 r, 00.00m,0000595972Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-13 08:41:37 r, 00.00m,0000595910Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-13 08:51:37 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-13 09:01:37 r, 00.00m,0000595753Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-13 09:11:37 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-13 09:21:37 r, 00.00m,0000595788Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-13 09:31:37 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-13 09:41:37 r, 00.00m,0000595870Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-13 09:51:37 r, 00.00m,0000595946Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-13 10:01:37 r, 00.00m,0000595888Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-13 10:11:37 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-13 10:21:37 r, 00.00m,0000595883Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-13 10:31:37 r, 00.00m,0000595868Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-13 10:41:37 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-13 10:51:37 r, 00.00m,0000595824Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-13 11:01:37 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-13 11:11:38 r, 00.00m,0000595888Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-13 11:21:37 r, 00.00m,0000595818Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-13 11:31:37 r, 00.00m,0000595752Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-13 11:41:38 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-13 11:51:37 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-13 12:01:37 r, 00.00m,0000595481Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-13 12:11:37 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-13 12:21:37 r, 00.00m,0000595559Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-13 12:31:37 r, 00.00m,0000595473Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-13 12:41:37 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-13 12:51:37 r, 00.00m,0000595402Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-13 13:01:37 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-13 13:11:37 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-13 13:21:37 r, 00.00m,0000595763Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-13 13:31:37 r, 00.00m,0000595743Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-13 13:41:37 r, 00.00m,0000595703Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-13 13:51:37 r, 00.00m,0000595800Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-13 14:01:37 r, 00.00m,0000595839Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-13 14:11:37 r, 00.00m,0000595735Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-13 14:21:37 r, 00.00m,0000595764Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-13 14:31:37 r, 00.00m,0000595720Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-13 14:41:37 r, 00.00m,0000595681Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-13 14:51:37 r, 00.00m,0000595651Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-13 15:01:37 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-13 15:11:38 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-13 15:21:37 r, 00.00m,0000595685Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-13 15:31:37 r, 00.00m,0000595712Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-13 15:41:38 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-13 15:51:37 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-13 16:01:37 r, 00.00m,0000595493Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-13 16:11:38 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-13 16:21:37 r, 00.00m,0000595448Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-13 16:31:37 r, 00.00m,0000595448Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-13 16:41:37 r, 00.00m,0000595262Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-13 16:51:37 r, 00.00m,0000595311Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-13 17:01:37 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-13 17:11:37 r, 00.00m,0000595360Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-13 17:21:38 r, 00.00m,0000595231Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-03-13 17:31:37 r, 00.00m,0000595239Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-13 17:41:37 r, 00.00m,0000595281Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-13 17:51:37 r, 00.00m,0000595326Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-03-13 18:01:37 r, 00.00m,0000595381Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-13 18:11:37 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-13 18:21:38 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-13 18:31:37 r, 00.00m,0000595397Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-13 18:41:37 r, 00.00m,0000595458Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-13 18:51:37 r, 00.00m,0000595411Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-13 19:01:37 r, 00.00m,0000453751Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-13 19:11:37 r, 06.09m,0000309775Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-13 19:21:38 r, 06.67m,0000182063Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-13 19:31:37 r, 07.64m,0000074444Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-13 19:41:37 r, 08.95m,0000022312Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-13 19:51:38 r, 10.73m,0000004325Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-13 20:01:37 r, 12.81m,0000000635Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-13 20:11:37 r, 14.91m,0000000092Hz,0000005061c,0000000.011s, 019.0C,00002191
2016-03-13 20:21:37 r, 16.75m,0000000017Hz,0000027487c,0000000.060s, 018.6C,00002191
2016-03-13 20:31:37 r, 18.11m,0000000005Hz,0000096124c,0000000.209s, 018.6C,00002191
2016-03-13 20:41:37 r, 19.01m,0000000002Hz,0000220714c,0000000.479s, 018.3C,00002191
2016-03-13 20:51:37 r, 19.29m,0000000001Hz,0000285982c,0000000.621s, 018.3C,00002191
2016-03-13 21:01:37 r, 19.39m,0000000002Hz,0000313987c,0000000.681s, 018.3C,00002191
2016-03-13 21:11:37 r, 19.66m,0000000001Hz,0000400311c,0000000.869s, 018.3C,00002191
2016-03-13 21:21:37 r, 19.79m,0000000002Hz,0000447279c,0000000.971s, 018.0C,00002191
2016-03-13 21:31:37 r, 19.82m,0000000001Hz,0000461813c,0000001.002s, 018.0C,00002191
2016-03-13 21:41:37 r, 19.84m,0000000001Hz,0000467573c,0000001.015s, 017.7C,00002191
2016-03-13 21:51:37 r, 19.96m,0000000001Hz,0000522292c,0000001.133s, 017.4C,00002191
2016-03-13 22:01:37 r, 19.88m,0000000001Hz,0000485140c,0000001.053s, 017.4C,00002191
2016-03-13 22:11:37 r, 19.99m,0000000001Hz,0000537480c,0000001.166s, 017.0C,00002191
2016-03-13 22:21:38 r, 20.09m,0000000001Hz,0000591493c,0000001.284s, 017.0C,00002191
2016-03-13 22:31:37 r, 20.17m,0000000001Hz,0000635730c,0000001.380s, 017.0C,00002191
2016-03-13 22:41:37 r, 20.18m,0000000001Hz,0000641110c,0000001.391s, 016.7C,00002191
2016-03-13 22:51:37 r, 20.13m,0000000001Hz,0000612358c,0000001.329s, 016.4C,00002191
2016-03-13 23:01:37 r, 20.35m,0000000001Hz,0000746941c,0000001.621s, 016.1C,00002191
2016-03-13 23:11:37 r, 20.58m,0000000000Hz,0000922254c,0000002.001s, 016.1C,00002191
2016-03-13 23:21:38 r, 20.50m,0000000000Hz,0000854320c,0000001.854s, 015.7C,00002191
2016-03-13 23:31:37 r, 20.25m,0000000000Hz,0000685228c,0000001.487s, 015.7C,00002191
2016-03-13 23:41:37 r, 20.28m,0000000001Hz,0000704582c,0000001.529s, 015.7C,00002191
2016-03-13 23:51:37 r, 20.17m,0000000001Hz,0000636654c,0000001.382s, 015.7C,00002191
