2016-08-09 00:06:46 r, 19.16m,0000000002Hz,0000250697c,0000000.544s, 032.5C,00002191
2016-08-09 00:16:46 r, 19.93m,0000000001Hz,0000509142c,0000001.105s, 031.9C,00002191
2016-08-09 00:26:46 r, 20.77m,0000000000Hz,0001090884c,0000002.367s, 031.5C,00002191
2016-08-09 00:36:46 r, 20.84m,0000000000Hz,0001177418c,0000002.555s, 030.9C,00002191
2016-08-09 00:46:46 r, 20.91m,0000000001Hz,0001248285c,0000002.709s, 030.9C,00002191
2016-08-09 00:56:46 r, 20.91m,0000000001Hz,0001257195c,0000002.728s, 030.9C,00002191
2016-08-09 01:06:46 r, 20.91m,0000000000Hz,0001259035c,0000002.732s, 030.9C,00002191
2016-08-09 01:16:46 r, 20.92m,0000000001Hz,0001267585c,0000002.751s, 030.9C,00002191
2016-08-09 01:26:46 r, 20.92m,0000000001Hz,0001268658c,0000002.753s, 030.9C,00002191
2016-08-09 01:36:46 r, 20.93m,0000000000Hz,0001284892c,0000002.788s, 030.9C,00002191
2016-08-09 01:46:46 r, 20.94m,0000000000Hz,0001294109c,0000002.808s, 030.9C,00002191
2016-08-09 01:56:46 r, 20.94m,0000000001Hz,0001292728c,0000002.805s, 030.6C,00002191
2016-08-09 02:06:46 r, 20.94m,0000000001Hz,0001294316c,0000002.809s, 030.6C,00002191
2016-08-09 02:16:46 r, 20.94m,0000000000Hz,0001291546c,0000002.803s, 030.6C,00002191
2016-08-09 02:26:46 r, 20.95m,0000000000Hz,0001302371c,0000002.826s, 030.6C,00002191
2016-08-09 02:36:46 r, 20.96m,0000000000Hz,0001314774c,0000002.853s, 030.6C,00002191
2016-08-09 02:46:46 r, 20.97m,0000000000Hz,0001332041c,0000002.891s, 030.2C,00002191
2016-08-09 02:56:46 r, 20.98m,0000000000Hz,0001339647c,0000002.907s, 029.9C,00002191
2016-08-09 03:06:46 r, 21.00m,0000000001Hz,0001359668c,0000002.951s, 029.9C,00002191
2016-08-09 03:16:46 r, 21.00m,0000000001Hz,0001359677c,0000002.951s, 029.6C,00002191
2016-08-09 03:26:46 r, 21.01m,0000000000Hz,0001368545c,0000002.970s, 029.6C,00002191
2016-08-09 03:36:46 r, 21.00m,0000000001Hz,0001362668c,0000002.957s, 029.6C,00002191
2016-08-09 03:46:46 r, 21.00m,0000000000Hz,0001357786c,0000002.947s, 029.3C,00002191
2016-08-09 03:56:46 r, 21.02m,0000000000Hz,0001379047c,0000002.993s, 029.3C,00002191
2016-08-09 04:06:46 r, 20.98m,0000000001Hz,0001338504c,0000002.905s, 029.3C,00002191
2016-08-09 04:16:46 r, 20.92m,0000000000Hz,0001269432c,0000002.755s, 029.0C,00002191
2016-08-09 04:26:46 r, 20.75m,0000000001Hz,0001075123c,0000002.333s, 029.0C,00002191
2016-08-09 04:36:46 r, 19.89m,0000000001Hz,0000492556c,0000001.069s, 029.0C,00002191
2016-08-09 04:46:46 r, 19.39m,0000000001Hz,0000311321c,0000000.676s, 029.0C,00002191
2016-08-09 04:56:46 r, 18.42m,0000000004Hz,0000127627c,0000000.277s, 029.3C,00002191
2016-08-09 05:06:46 r, 17.26m,0000000011Hz,0000043837c,0000000.095s, 029.3C,00002191
2016-08-09 05:16:46 r, 16.24m,0000000027Hz,0000017276c,0000000.037s, 029.6C,00002191
2016-08-09 05:26:46 r, 14.52m,0000000131Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-09 05:36:46 r, 12.57m,0000000795Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-09 05:46:46 r, 10.85m,0000003860Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-08-09 05:56:46 r, 09.35m,0000015313Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-09 06:06:46 r, 07.99m,0000053969Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-09 06:16:47 r, 07.03m,0000130244Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-09 06:26:46 r, 06.54m,0000204618Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-09 06:36:46 r, 06.10m,0000307424Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-09 06:46:48 r, 00.00m,0000420555Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-09 06:56:46 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-09 07:06:46 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-09 07:16:46 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-09 07:26:46 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-09 07:36:46 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-09 07:46:46 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-09 07:56:46 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-09 08:06:46 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-09 08:16:46 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-09 08:26:46 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-09 08:36:46 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-09 08:46:46 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-09 08:56:46 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-09 09:06:46 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-09 09:16:46 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-09 09:26:46 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-09 09:36:46 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-09 09:46:46 r, 00.00m,0000594995Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-09 09:56:46 r, 00.00m,0000594782Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-09 10:06:46 r, 00.00m,0000594728Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-09 10:16:46 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-09 10:26:46 r, 00.00m,0000594651Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-09 10:36:46 r, 00.00m,0000594488Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-09 10:46:46 r, 00.00m,0000594346Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-09 10:56:46 r, 00.00m,0000594059Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-09 11:06:46 r, 00.00m,0000593935Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-09 11:16:46 r, 00.00m,0000593945Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-09 11:26:46 r, 00.00m,0000594070Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-09 11:36:46 r, 00.00m,0000593909Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-09 11:46:46 r, 00.00m,0000593995Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-09 11:56:46 r, 00.00m,0000593912Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-09 12:06:46 r, 00.00m,0000593894Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-09 12:16:46 r, 00.00m,0000593615Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-09 12:26:46 r, 00.00m,0000593290Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-09 12:36:46 r, 00.00m,0000592968Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-08-09 12:46:46 r, 00.00m,0000592824Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-09 12:56:46 r, 00.00m,0000592721Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-09 13:06:46 r, 00.00m,0000592757Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-09 13:16:46 r, 00.00m,0000592657Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-09 13:26:47 r, 00.00m,0000592676Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-09 13:36:47 r, 00.00m,0000592768Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-09 13:46:46 r, 00.00m,0000592651Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-09 13:56:47 r, 00.00m,0000592519Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-09 14:06:46 r, 00.00m,0000592454Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-08-09 14:16:46 r, 00.00m,0000592376Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-09 14:26:46 r, 00.00m,0000592374Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-09 14:36:47 r, 00.00m,0000592409Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-09 14:46:47 r, 00.00m,0000592438Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-09 14:56:46 r, 00.00m,0000592399Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-09 15:06:46 r, 00.00m,0000592559Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-09 15:16:47 r, 00.00m,0000592526Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-09 15:26:46 r, 00.00m,0000592573Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-09 15:36:46 r, 00.00m,0000592673Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-09 15:46:46 r, 00.00m,0000592661Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-09 15:56:47 r, 00.00m,0000592667Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-09 16:06:46 r, 00.00m,0000592922Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-08-09 16:16:47 r, 00.00m,0000592685Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-09 16:26:46 r, 00.00m,0000592539Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-09 16:36:47 r, 00.00m,0000592723Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-09 16:46:46 r, 00.00m,0000592760Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-09 16:56:47 r, 00.00m,0000592892Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-09 17:06:46 r, 00.00m,0000593000Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-09 17:16:47 r, 00.00m,0000593196Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-09 17:26:47 r, 00.00m,0000593269Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-09 17:36:46 r, 00.00m,0000593415Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-09 17:46:48 r, 00.00m,0000593525Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-09 17:56:46 r, 00.00m,0000593616Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-09 18:06:47 r, 00.00m,0000593720Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-09 18:16:46 r, 00.00m,0000593778Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-09 18:26:46 r, 00.00m,0000593914Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-09 18:36:46 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-09 18:46:46 r, 00.00m,0000594093Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-09 18:56:47 r, 00.00m,0000594178Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-09 19:06:47 r, 00.00m,0000594358Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-09 19:16:46 r, 00.00m,0000594440Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-09 19:26:47 r, 00.00m,0000594564Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-09 19:36:46 r, 00.00m,0000594788Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-09 19:46:47 r, 00.00m,0000594819Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-09 19:56:47 r, 00.00m,0000594953Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-09 20:06:47 r, 00.00m,0000595011Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-09 20:16:46 r, 00.00m,0000485289Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-09 20:26:46 r, 06.19m,0000282799Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-09 20:36:47 r, 06.41m,0000230448Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-09 20:46:47 r, 07.14m,0000117681Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-09 20:56:46 r, 07.94m,0000056312Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-09 21:06:47 r, 09.03m,0000020676Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-08-09 21:16:46 r, 10.61m,0000004860Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-09 21:26:47 r, 12.39m,0000000936Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-08-09 21:36:47 r, 14.07m,0000000198Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-08-09 21:46:47 r, 15.83m,0000000040Hz,0000011779c,0000000.026s, 027.7C,00002191
2016-08-09 21:56:46 r, 17.23m,0000000011Hz,0000042858c,0000000.093s, 027.3C,00002191
2016-08-09 22:06:47 r, 18.21m,0000000004Hz,0000105513c,0000000.229s, 027.3C,00002191
2016-08-09 22:16:47 r, 18.73m,0000000003Hz,0000171754c,0000000.373s, 027.3C,00002191
2016-08-09 22:26:47 r, 19.07m,0000000002Hz,0000232338c,0000000.504s, 027.3C,00002191
2016-08-09 22:36:47 r, 19.45m,0000000002Hz,0000330237c,0000000.717s, 027.3C,00002191
2016-08-09 22:46:47 r, 19.59m,0000000002Hz,0000373656c,0000000.811s, 027.0C,00002191
2016-08-09 22:56:47 r, 19.96m,0000000000Hz,0000525740c,0000001.141s, 027.0C,00002191
2016-08-09 23:06:47 r, 20.11m,0000000001Hz,0000605107c,0000001.313s, 026.7C,00002191
2016-08-09 23:16:47 r, 19.70m,0000000001Hz,0000411959c,0000000.894s, 026.4C,00002191
2016-08-09 23:26:47 r, 19.40m,0000000002Hz,0000314920c,0000000.683s, 026.4C,00002191
2016-08-09 23:36:46 r, 19.74m,0000000001Hz,0000431147c,0000000.936s, 026.4C,00002191
2016-08-09 23:46:46 r, 19.55m,0000000001Hz,0000361879c,0000000.785s, 026.4C,00002191
2016-08-09 23:56:47 r, 19.42m,0000000001Hz,0000320565c,0000000.696s, 026.1C,00002191
