2020-05-19 00:07:30 r, 17.96m,0000000006Hz,0000079540c,0000000.173s, 032.2C,00002195
2020-05-19 00:17:30 r, 18.04m,0000000005Hz,0000085634c,0000000.186s, 031.9C,00002195
2020-05-19 00:27:30 r, 18.08m,0000000005Hz,0000088501c,0000000.192s, 031.5C,00002195
2020-05-19 00:37:30 r, 18.11m,0000000005Hz,0000091124c,0000000.198s, 031.5C,00002195
2020-05-19 00:47:30 r, 18.11m,0000000005Hz,0000091181c,0000000.198s, 031.2C,00002195
2020-05-19 00:57:30 r, 17.89m,0000000006Hz,0000074548c,0000000.162s, 030.9C,00002195
2020-05-19 01:07:30 r, 17.56m,0000000009Hz,0000055122c,0000000.120s, 030.6C,00002195
2020-05-19 01:17:30 r, 17.29m,0000000011Hz,0000042854c,0000000.093s, 030.6C,00002195
2020-05-19 01:27:30 r, 17.17m,0000000012Hz,0000038409c,0000000.083s, 030.2C,00002195
2020-05-19 01:37:30 r, 17.14m,0000000012Hz,0000037477c,0000000.081s, 030.2C,00002195
2020-05-19 01:47:30 r, 16.78m,0000000018Hz,0000026828c,0000000.058s, 030.2C,00002195
2020-05-19 01:57:30 r, 16.65m,0000000020Hz,0000023890c,0000000.052s, 030.2C,00002195
2020-05-19 02:07:30 r, 16.78m,0000000017Hz,0000026966c,0000000.059s, 030.2C,00002195
2020-05-19 02:17:30 r, 16.84m,0000000017Hz,0000028360c,0000000.062s, 030.2C,00002195
2020-05-19 02:27:30 r, 16.96m,0000000015Hz,0000031648c,0000000.069s, 030.2C,00002195
2020-05-19 02:37:30 r, 17.45m,0000000009Hz,0000049910c,0000000.108s, 030.2C,00002195
2020-05-19 02:47:30 r, 17.69m,0000000007Hz,0000062170c,0000000.135s, 030.2C,00002195
2020-05-19 02:57:30 r, 17.83m,0000000007Hz,0000071104c,0000000.154s, 030.2C,00002195
2020-05-19 03:07:30 r, 17.55m,0000000008Hz,0000054746c,0000000.119s, 030.2C,00002195
2020-05-19 03:17:30 r, 17.66m,0000000008Hz,0000060365c,0000000.131s, 030.6C,00002195
2020-05-19 03:27:30 r, 17.96m,0000000006Hz,0000079592c,0000000.173s, 030.6C,00002195
2020-05-19 03:37:30 r, 18.24m,0000000005Hz,0000102716c,0000000.223s, 030.2C,00002195
2020-05-19 03:47:30 r, 18.24m,0000000004Hz,0000103048c,0000000.224s, 030.2C,00002195
2020-05-19 03:57:30 r, 18.15m,0000000005Hz,0000094932c,0000000.206s, 029.9C,00002195
2020-05-19 04:07:30 r, 18.06m,0000000005Hz,0000087128c,0000000.189s, 029.9C,00002195
2020-05-19 04:17:30 r, 17.87m,0000000006Hz,0000073315c,0000000.159s, 029.6C,00002195
2020-05-19 04:27:30 r, 17.44m,0000000010Hz,0000049027c,0000000.106s, 029.6C,00002195
2020-05-19 04:37:30 r, 16.59m,0000000021Hz,0000022503c,0000000.049s, 029.3C,00002195
2020-05-19 04:47:30 r, 15.22m,0000000072Hz,0000006365c,0000000.014s, 029.3C,00002195
2020-05-19 04:57:31 r, 13.57m,0000000332Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-19 05:07:30 r, 11.99m,0000001416Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-19 05:17:30 r, 10.46m,0000005806Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 05:27:30 r, 09.01m,0000022176Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 05:37:31 r, 07.98m,0000056977Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 05:47:31 r, 07.06m,0000133775Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-19 05:57:30 r, 06.25m,0000282366Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 06:07:31 r, 00.00m,0000426046Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 06:17:31 r, 00.00m,0000563833Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 06:27:31 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 06:37:31 r, 00.00m,0000536252Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 06:47:31 r, 00.00m,0000516077Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 06:57:31 r, 00.00m,0000563882Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-19 07:07:31 r, 00.00m,0000563852Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 07:17:31 r, 00.00m,0000563813Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-19 07:27:31 r, 00.00m,0000563823Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-19 07:37:31 r, 00.00m,0000563884Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-19 07:47:31 r, 00.00m,0000563912Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-19 07:57:31 r, 00.00m,0000563938Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-19 08:07:31 r, 00.00m,0000563926Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-19 08:17:31 r, 00.00m,0000564082Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-19 08:27:31 r, 00.00m,0000564168Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-19 08:37:31 r, 00.00m,0000564089Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-19 08:47:31 r, 00.00m,0000564122Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-19 08:57:31 r, 00.00m,0000564141Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-19 09:07:31 r, 00.00m,0000564505Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-19 09:17:31 r, 00.00m,0000564768Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-19 09:27:31 r, 00.00m,0000564949Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-19 09:37:31 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-19 09:47:31 r, 00.00m,0000565178Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-19 09:57:31 r, 00.00m,0000565183Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-19 10:07:31 r, 00.00m,0000565264Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-19 10:17:31 r, 00.00m,0000565310Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-19 10:27:31 r, 00.00m,0000565418Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-19 10:37:31 r, 00.00m,0000565502Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-19 10:47:31 r, 00.00m,0000565521Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-19 10:57:31 r, 00.00m,0000565498Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-19 11:07:31 r, 00.00m,0000565512Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-19 11:17:31 r, 00.00m,0000565657Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-19 11:27:31 r, 00.00m,0000565693Hz,0000000000c,0000000.000s, 048.0C,00002195
2020-05-19 11:37:31 r, 00.00m,0000565580Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-19 11:47:31 r, 00.00m,0000565564Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-19 11:57:31 r, 00.00m,0000565619Hz,0000000000c,0000000.000s, 048.0C,00002195
2020-05-19 12:07:31 r, 00.00m,0000565655Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-19 12:17:31 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-19 12:27:31 r, 00.00m,0000565702Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-19 12:37:31 r, 00.00m,0000565629Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-19 12:47:31 r, 00.00m,0000565649Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-19 12:57:31 r, 00.00m,0000565650Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-19 13:07:31 r, 00.00m,0000565686Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-19 13:17:31 r, 00.00m,0000565688Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-19 13:27:31 r, 00.00m,0000565796Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-19 13:37:31 r, 00.00m,0000565775Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-19 13:47:31 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-19 13:57:31 r, 00.00m,0000565867Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-19 14:07:31 r, 00.00m,0000565840Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-19 14:17:31 r, 00.00m,0000565905Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-19 14:27:31 r, 00.00m,0000565802Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-19 14:37:31 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-19 14:47:31 r, 00.00m,0000565902Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-19 14:57:31 r, 00.00m,0000565868Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-19 15:07:31 r, 00.00m,0000565824Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-19 15:17:31 r, 00.00m,0000565844Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-19 15:27:31 r, 00.00m,0000565762Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-19 15:37:31 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-19 15:47:31 r, 00.00m,0000565716Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-19 15:57:31 r, 00.00m,0000565633Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-19 16:07:31 r, 00.00m,0000565613Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-19 16:17:31 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-19 16:27:31 r, 00.00m,0000565751Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-19 16:37:31 r, 00.00m,0000565678Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-19 16:47:31 r, 00.00m,0000565590Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-19 16:57:31 r, 00.00m,0000565602Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-19 17:07:31 r, 00.00m,0000565519Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-19 17:17:31 r, 00.00m,0000565477Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-19 17:27:31 r, 00.00m,0000565423Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-19 17:37:31 r, 00.00m,0000565409Hz,0000000000c,0000000.000s, 049.3C,00002195
2020-05-19 17:47:31 r, 00.00m,0000565403Hz,0000000000c,0000000.000s, 049.3C,00002195
2020-05-19 17:57:31 r, 00.00m,0000565403Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-19 18:07:31 r, 00.00m,0000565309Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-19 18:17:31 r, 00.00m,0000565356Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-19 18:27:31 r, 00.00m,0000565323Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-19 18:37:31 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 048.0C,00002195
2020-05-19 18:47:31 r, 00.00m,0000565205Hz,0000000000c,0000000.000s, 046.7C,00002195
2020-05-19 18:57:31 r, 00.00m,0000565092Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-19 19:07:31 r, 00.00m,0000565082Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-19 19:17:31 r, 00.00m,0000565096Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-19 19:27:31 r, 00.00m,0000564996Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-19 19:37:31 r, 00.00m,0000564928Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-19 19:47:31 r, 00.00m,0000564881Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-19 19:57:31 r, 00.00m,0000564782Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-19 20:07:31 r, 00.00m,0000498099Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-19 20:17:31 r, 00.00m,0000419542Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-19 20:27:31 r, 05.95m,0000371671Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-19 20:37:31 r, 06.29m,0000271347Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-05-19 20:47:31 r, 06.64m,0000197289Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-19 20:57:31 r, 07.16m,0000121583Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-19 21:07:31 r, 07.64m,0000078499Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-19 21:17:31 r, 08.31m,0000042208Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-19 21:27:31 r, 09.56m,0000013414Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-19 21:37:31 r, 11.02m,0000003483Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-19 21:47:31 r, 12.57m,0000000834Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-19 21:57:31 r, 14.17m,0000000190Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-19 22:07:31 r, 15.67m,0000000048Hz,0000009690c,0000000.021s, 037.0C,00002195
2020-05-19 22:17:31 r, 16.73m,0000000018Hz,0000025543c,0000000.055s, 036.7C,00002195
2020-05-19 22:27:31 r, 17.52m,0000000008Hz,0000052797c,0000000.115s, 036.4C,00002195
2020-05-19 22:37:31 r, 17.95m,0000000006Hz,0000077967c,0000000.169s, 036.4C,00002195
2020-05-19 22:47:31 r, 18.14m,0000000005Hz,0000093986c,0000000.204s, 036.0C,00002195
2020-05-19 22:57:31 r, 18.17m,0000000004Hz,0000096669c,0000000.210s, 035.7C,00002195
2020-05-19 23:07:31 r, 18.31m,0000000004Hz,0000110376c,0000000.240s, 035.7C,00002195
2020-05-19 23:17:31 r, 18.40m,0000000004Hz,0000119044c,0000000.258s, 035.4C,00002195
2020-05-19 23:27:31 r, 18.39m,0000000004Hz,0000118086c,0000000.256s, 035.1C,00002195
2020-05-19 23:37:31 r, 18.36m,0000000004Hz,0000114303c,0000000.248s, 034.8C,00002195
2020-05-19 23:47:31 r, 18.36m,0000000004Hz,0000115164c,0000000.250s, 034.4C,00002195
2020-05-19 23:57:31 r, 18.39m,0000000004Hz,0000117989c,0000000.256s, 034.1C,00002195
