2022-04-09 00:03:03 r, 19.90m,0000000001Hz,0000499641c,0000001.084s, 010.6C,00002191
2022-04-09 00:13:00 r, 19.92m,0000000001Hz,0000503927c,0000001.094s, 010.6C,00002191
2022-04-09 00:23:03 r, 19.93m,0000000001Hz,0000509428c,0000001.106s, 010.6C,00002191
2022-04-09 00:33:01 r, 20.00m,0000000001Hz,0000544020c,0000001.181s, 010.6C,00002191
2022-04-09 00:43:00 r, 20.03m,0000000001Hz,0000557728c,0000001.210s, 010.6C,00002191
2022-04-09 00:53:03 r, 20.03m,0000000001Hz,0000563360c,0000001.223s, 010.6C,00002191
2022-04-09 01:03:01 r, 20.05m,0000000001Hz,0000570625c,0000001.238s, 010.6C,00002191
2022-04-09 01:13:00 r, 20.00m,0000000001Hz,0000545802c,0000001.184s, 010.6C,00002191
2022-04-09 01:23:01 r, 19.95m,0000000000Hz,0000519264c,0000001.127s, 010.6C,00002191
2022-04-09 01:33:01 r, 19.97m,0000000001Hz,0000529903c,0000001.150s, 010.9C,00002191
2022-04-09 01:43:00 r, 19.99m,0000000001Hz,0000539848c,0000001.172s, 010.9C,00002191
2022-04-09 01:53:00 r, 20.01m,0000000001Hz,0000549228c,0000001.192s, 010.9C,00002191
2022-04-09 02:03:02 r, 20.01m,0000000001Hz,0000551251c,0000001.196s, 010.9C,00002191
2022-04-09 02:13:00 r, 19.99m,0000000001Hz,0000539375c,0000001.171s, 010.6C,00002191
2022-04-09 02:23:01 r, 19.99m,0000000001Hz,0000538302c,0000001.168s, 010.6C,00002191
2022-04-09 02:33:01 r, 20.00m,0000000001Hz,0000543287c,0000001.179s, 010.6C,00002191
2022-04-09 02:43:00 r, 19.99m,0000000001Hz,0000540556c,0000001.173s, 010.6C,00002191
2022-04-09 02:53:02 r, 20.04m,0000000001Hz,0000565295c,0000001.227s, 010.6C,00002191
2022-04-09 03:03:01 r, 20.03m,0000000001Hz,0000562395c,0000001.220s, 010.6C,00002191
2022-04-09 03:13:00 r, 20.03m,0000000001Hz,0000561646c,0000001.219s, 010.6C,00002191
2022-04-09 03:23:03 r, 20.18m,0000000000Hz,0000640249c,0000001.389s, 010.6C,00002191
2022-04-09 03:33:01 r, 20.27m,0000000001Hz,0000695159c,0000001.509s, 010.6C,00002191
2022-04-09 03:43:00 r, 20.35m,0000000000Hz,0000749110c,0000001.626s, 010.6C,00002191
2022-04-09 03:53:01 r, 20.41m,0000000000Hz,0000788988c,0000001.712s, 010.6C,00002191
2022-04-09 04:03:01 r, 20.40m,0000000001Hz,0000779373c,0000001.691s, 010.6C,00002191
2022-04-09 04:13:00 r, 20.46m,0000000000Hz,0000822313c,0000001.785s, 010.6C,00002191
2022-04-09 04:23:01 r, 20.44m,0000000000Hz,0000809200c,0000001.756s, 010.6C,00002191
2022-04-09 04:33:01 r, 20.47m,0000000001Hz,0000832312c,0000001.806s, 010.6C,00002191
2022-04-09 04:43:00 r, 20.47m,0000000001Hz,0000828705c,0000001.798s, 010.9C,00002191
2022-04-09 04:53:01 r, 20.41m,0000000001Hz,0000786267c,0000001.706s, 010.9C,00002191
2022-04-09 05:03:02 r, 20.44m,0000000001Hz,0000806992c,0000001.751s, 010.9C,00002191
2022-04-09 05:13:00 r, 20.34m,0000000001Hz,0000735455c,0000001.596s, 010.9C,00002191
2022-04-09 05:23:00 r, 20.10m,0000000001Hz,0000597163c,0000001.296s, 010.9C,00002191
2022-04-09 05:33:01 r, 19.79m,0000000002Hz,0000447310c,0000000.971s, 010.9C,00002191
2022-04-09 05:43:00 r, 18.97m,0000000002Hz,0000211750c,0000000.460s, 010.9C,00002191
2022-04-09 05:53:02 r, 17.69m,0000000007Hz,0000065425c,0000000.142s, 010.9C,00002191
2022-04-09 06:03:01 r, 16.05m,0000000032Hz,0000014351c,0000000.031s, 010.9C,00002191
2022-04-09 06:13:00 r, 14.01m,0000000210Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-09 06:23:01 r, 11.96m,0000001398Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-09 06:33:01 r, 10.02m,0000008322Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-09 06:43:00 r, 08.40m,0000036924Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-09 06:53:01 r, 07.34m,0000098023Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-09 07:03:01 r, 06.60m,0000193532Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-09 07:13:00 r, 06.06m,0000318947Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-09 07:23:00 r, 00.00m,0000547810Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-09 07:33:02 r, 00.00m,0000597914Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-09 07:43:00 r, 00.00m,0000597818Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-09 07:53:00 r, 00.00m,0000597690Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-09 08:03:01 r, 00.00m,0000597620Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-09 08:13:00 r, 00.00m,0000597592Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-09 08:23:00 r, 00.00m,0000597517Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-09 08:33:01 r, 00.00m,0000597386Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-09 08:43:00 r, 00.00m,0000597447Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-09 08:53:00 r, 00.00m,0000597391Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-09 09:03:02 r, 00.00m,0000597422Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-09 09:13:00 r, 00.00m,0000597388Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-09 09:23:00 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-09 09:33:02 r, 00.00m,0000597321Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-09 09:43:01 r, 00.00m,0000597134Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-09 09:53:00 r, 00.00m,0000597022Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-09 10:03:01 r, 00.00m,0000597007Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-09 10:13:01 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-09 10:23:00 r, 00.00m,0000596770Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-09 10:33:01 r, 00.00m,0000596641Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-09 10:43:01 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-09 10:53:00 r, 00.00m,0000596348Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-09 11:03:01 r, 00.00m,0000596403Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-09 11:13:02 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-09 11:23:00 r, 00.00m,0000596441Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-09 11:33:02 r, 00.00m,0000596501Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-09 11:43:01 r, 00.00m,0000596419Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-09 11:53:00 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-09 12:03:03 r, 00.00m,0000596327Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-09 12:13:01 r, 00.00m,0000596206Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-09 12:23:00 r, 00.00m,0000596133Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-09 12:33:01 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-09 12:43:02 r, 00.00m,0000596304Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-09 12:53:00 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-09 13:03:02 r, 00.00m,0000596304Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-09 13:13:01 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-09 13:23:00 r, 00.00m,0000596167Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-09 13:33:01 r, 00.00m,0000596158Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-09 13:43:03 r, 00.00m,0000596280Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-09 13:53:00 r, 00.00m,0000596348Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-09 14:03:03 r, 00.00m,0000596461Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-09 14:13:01 r, 00.00m,0000596456Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-09 14:23:00 r, 00.00m,0000596350Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-09 14:33:01 r, 00.00m,0000596338Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-09 14:43:02 r, 00.00m,0000596433Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-09 14:53:00 r, 00.00m,0000596470Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-09 15:03:02 r, 00.00m,0000596580Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-09 15:13:01 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-09 15:23:00 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-09 15:33:01 r, 00.00m,0000596571Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-09 15:43:03 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-09 15:53:00 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-04-09 16:03:00 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-04-09 16:13:01 r, 00.00m,0000595980Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-04-09 16:23:00 r, 00.00m,0000595544Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-04-09 16:33:00 r, 00.00m,0000595853Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-04-09 16:43:01 r, 00.00m,0000596184Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-09 16:53:00 r, 00.00m,0000595915Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-09 17:03:01 r, 00.00m,0000595646Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-04-09 17:13:02 r, 00.00m,0000595783Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-04-09 17:23:00 r, 00.00m,0000595907Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-04-09 17:33:02 r, 00.00m,0000596351Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-09 17:43:01 r, 00.00m,0000596328Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-09 17:53:00 r, 00.00m,0000596481Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-09 18:03:01 r, 00.00m,0000596365Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-09 18:13:03 r, 00.00m,0000596377Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-09 18:23:00 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-09 18:33:00 r, 00.00m,0000596485Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-09 18:43:01 r, 00.00m,0000596632Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-04-09 18:53:00 r, 00.00m,0000596765Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-09 19:03:01 r, 00.00m,0000596824Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-09 19:13:02 r, 00.00m,0000596861Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-09 19:23:00 r, 00.00m,0000494935Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-04-09 19:33:02 r, 00.00m,0000506594Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-09 19:43:01 r, 00.00m,0000454773Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-09 19:53:00 r, 06.55m,0000202237Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-09 20:03:01 r, 07.12m,0000120277Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-09 20:13:03 r, 08.01m,0000053177Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-09 20:23:00 r, 09.25m,0000016832Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-09 20:33:00 r, 10.84m,0000003898Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-09 20:43:01 r, 12.96m,0000000555Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-09 20:53:00 r, 14.90m,0000000092Hz,0000005005c,0000000.011s, 018.3C,00002191
2022-04-09 21:03:03 r, 16.26m,0000000027Hz,0000017602c,0000000.038s, 018.3C,00002191
2022-04-09 21:13:01 r, 17.01m,0000000012Hz,0000034959c,0000000.076s, 018.0C,00002191
2022-04-09 21:23:00 r, 17.60m,0000000008Hz,0000060107c,0000000.130s, 018.0C,00002191
2022-04-09 21:33:01 r, 18.25m,0000000004Hz,0000109666c,0000000.238s, 018.3C,00002191
2022-04-09 21:43:02 r, 18.41m,0000000003Hz,0000125983c,0000000.273s, 018.3C,00002191
2022-04-09 21:53:00 r, 18.18m,0000000005Hz,0000102114c,0000000.222s, 018.6C,00002191
2022-04-09 22:03:00 r, 18.05m,0000000005Hz,0000091058c,0000000.198s, 018.6C,00002191
2022-04-09 22:13:03 r, 18.11m,0000000005Hz,0000096168c,0000000.209s, 018.6C,00002191
2022-04-09 22:23:00 r, 18.14m,0000000005Hz,0000098913c,0000000.215s, 018.3C,00002191
2022-04-09 22:33:00 r, 18.07m,0000000004Hz,0000092441c,0000000.201s, 018.3C,00002191
2022-04-09 22:43:03 r, 18.17m,0000000004Hz,0000101587c,0000000.220s, 018.3C,00002191
2022-04-09 22:53:00 r, 18.64m,0000000003Hz,0000157078c,0000000.341s, 018.3C,00002191
2022-04-09 23:03:00 r, 18.87m,0000000003Hz,0000193784c,0000000.421s, 018.0C,00002191
2022-04-09 23:13:01 r, 18.62m,0000000003Hz,0000154501c,0000000.335s, 017.7C,00002191
2022-04-09 23:23:00 r, 19.10m,0000000002Hz,0000238078c,0000000.517s, 017.7C,00002191
2022-04-09 23:33:03 r, 18.58m,0000000003Hz,0000148345c,0000000.322s, 017.7C,00002191
2022-04-09 23:43:01 r, 18.76m,0000000003Hz,0000175061c,0000000.380s, 017.7C,00002191
2022-04-09 23:53:00 r, 18.95m,0000000002Hz,0000208491c,0000000.452s, 017.4C,00002191
