2014-11-25 00:01:26 r, 20.41m,0000000001Hz,0000792920c,0000001.721s,-004.2C,00002191
2014-11-25 00:11:26 r, 20.41m,0000000001Hz,0000790459c,0000001.715s,-004.2C,00002191
2014-11-25 00:21:29 r, 20.41m,0000000001Hz,0000788752c,0000001.712s,-004.6C,00002191
2014-11-25 00:31:28 r, 20.41m,0000000001Hz,0000789182c,0000001.713s,-004.6C,00002191
2014-11-25 00:41:28 r, 20.40m,0000000000Hz,0000779457c,0000001.692s,-004.9C,00002191
2014-11-25 00:51:28 r, 20.38m,0000000001Hz,0000762338c,0000001.654s,-004.9C,00002191
2014-11-25 01:01:28 r, 20.35m,0000000001Hz,0000747154c,0000001.621s,-004.9C,00002191
2014-11-25 01:11:26 r, 20.33m,0000000001Hz,0000736334c,0000001.598s,-004.9C,00002191
2014-11-25 01:21:27 r, 20.32m,0000000001Hz,0000725713c,0000001.575s,-004.6C,00002191
2014-11-25 01:31:30 r, 20.32m,0000000001Hz,0000724729c,0000001.573s,-004.6C,00002191
2014-11-25 01:41:26 r, 20.30m,0000000001Hz,0000716136c,0000001.554s,-004.2C,00002191
2014-11-25 01:51:29 r, 20.33m,0000000000Hz,0000732358c,0000001.589s,-004.6C,00002191
2014-11-25 02:01:26 r, 20.36m,0000000001Hz,0000753704c,0000001.636s,-004.6C,00002191
2014-11-25 02:11:27 r, 20.36m,0000000001Hz,0000751546c,0000001.631s,-004.6C,00002191
2014-11-25 02:21:34 r, 20.38m,0000000000Hz,0000764159c,0000001.658s,-004.2C,00002191
2014-11-25 02:31:26 r, 20.40m,0000000000Hz,0000786209c,0000001.706s,-004.2C,00002191
2014-11-25 02:41:29 r, 20.41m,0000000000Hz,0000791801c,0000001.718s,-004.2C,00002191
2014-11-25 02:51:27 r, 20.43m,0000000001Hz,0000799782c,0000001.736s,-004.2C,00002191
2014-11-25 03:01:27 r, 20.45m,0000000001Hz,0000815452c,0000001.770s,-003.9C,00002191
2014-11-25 03:11:26 r, 20.38m,0000000001Hz,0000762397c,0000001.655s,-003.9C,00002191
2014-11-25 03:21:27 r, 20.47m,0000000001Hz,0000833425c,0000001.809s,-003.9C,00002191
2014-11-25 03:31:34 r, 20.52m,0000000000Hz,0000879893c,0000001.909s,-003.9C,00002191
2014-11-25 03:41:27 r, 20.60m,0000000001Hz,0000945885c,0000002.053s,-003.9C,00002191
2014-11-25 03:51:28 r, 20.66m,0000000000Hz,0000997880c,0000002.166s,-003.6C,00002191
2014-11-25 04:01:29 r, 20.69m,0000000000Hz,0001019374c,0000002.212s,-003.6C,00002191
2014-11-25 04:11:26 r, 20.13m,0000000001Hz,0000611356c,0000001.327s,-003.6C,00002191
2014-11-25 04:21:28 r, 20.07m,0000000001Hz,0000582514c,0000001.264s,-003.3C,00002191
2014-11-25 04:31:26 r, 19.60m,0000000001Hz,0000376442c,0000000.817s,-002.6C,00002191
2014-11-25 04:41:29 r, 19.40m,0000000001Hz,0000314758c,0000000.683s,-002.3C,00002191
2014-11-25 04:51:33 r, 19.32m,0000000002Hz,0000292738c,0000000.635s,-001.7C,00002191
2014-11-25 05:01:26 r, 19.19m,0000000002Hz,0000257278c,0000000.558s,-001.3C,00002191
2014-11-25 05:11:29 r, 19.15m,0000000002Hz,0000249691c,0000000.542s,-000.7C,00002191
2014-11-25 05:21:27 r, 19.18m,0000000002Hz,0000255093c,0000000.554s,-000.4C,00002191
2014-11-25 05:31:29 r, 19.27m,0000000001Hz,0000278505c,0000000.604s, 000.3C,00002191
2014-11-25 05:41:26 r, 19.40m,0000000002Hz,0000312754c,0000000.679s, 000.6C,00002191
2014-11-25 05:51:27 r, 19.24m,0000000002Hz,0000271544c,0000000.589s, 000.9C,00002191
2014-11-25 06:01:26 r, 19.24m,0000000002Hz,0000271922c,0000000.590s, 001.2C,00002191
2014-11-25 06:11:27 r, 19.21m,0000000002Hz,0000264946c,0000000.575s, 001.6C,00002191
2014-11-25 06:21:27 r, 18.99m,0000000002Hz,0000216968c,0000000.471s, 001.6C,00002191
2014-11-25 06:31:27 r, 18.84m,0000000003Hz,0000187498c,0000000.407s, 001.9C,00002191
2014-11-25 06:41:26 r, 18.43m,0000000004Hz,0000129613c,0000000.281s, 001.9C,00002191
2014-11-25 06:51:28 r, 17.52m,0000000008Hz,0000055845c,0000000.121s, 002.2C,00002191
2014-11-25 07:01:27 r, 16.05m,0000000032Hz,0000014409c,0000000.031s, 002.2C,00002191
2014-11-25 07:11:28 r, 14.51m,0000000132Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-11-25 07:21:27 r, 12.81m,0000000637Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-11-25 07:31:26 r, 10.86m,0000003829Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-25 07:41:29 r, 09.07m,0000019964Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-25 07:51:26 r, 07.67m,0000072662Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-25 08:01:29 r, 06.86m,0000151975Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-25 08:11:26 r, 06.12m,0000302321Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-25 08:21:27 r, 00.00m,0000472419Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-25 08:31:26 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-25 08:41:29 r, 00.00m,0000597068Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-25 08:51:29 r, 00.00m,0000596983Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-25 09:01:26 r, 00.00m,0000596911Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-25 09:11:27 r, 00.00m,0000597007Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-11-25 09:21:26 r, 00.00m,0000596874Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-25 09:31:27 r, 00.00m,0000596789Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-11-25 09:41:26 r, 00.00m,0000596662Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-25 09:51:27 r, 00.00m,0000596694Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-25 10:01:26 r, 00.00m,0000596753Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-25 10:11:29 r, 00.00m,0000596821Hz,0000000000c,0000000.000s, 005.8C,00002191
2014-11-25 10:21:26 r, 00.00m,0000596821Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-25 10:31:29 r, 00.00m,0000596714Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-25 10:41:26 r, 00.00m,0000596770Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-25 10:51:29 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-25 11:01:30 r, 00.00m,0000596796Hz,0000000000c,0000000.000s, 006.7C,00002191
2014-11-25 11:11:27 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-11-25 11:21:28 r, 00.00m,0000596768Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-11-25 11:31:27 r, 00.00m,0000596774Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-25 11:41:26 r, 00.00m,0000596561Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-25 11:51:28 r, 00.00m,0000596627Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-11-25 12:01:26 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-25 12:11:28 r, 00.00m,0000596735Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-25 12:21:28 r, 00.00m,0000596572Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-25 12:31:28 r, 00.00m,0000596611Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-25 12:41:26 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-25 12:51:27 r, 00.00m,0000596531Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-11-25 13:01:26 r, 00.00m,0000596597Hz,0000000000c,0000000.000s, 008.7C,00002191
2014-11-25 13:11:27 r, 00.00m,0000596651Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-11-25 13:21:26 r, 00.00m,0000596555Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-11-25 13:31:28 r, 00.00m,0000596568Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-25 13:41:26 r, 00.00m,0000596610Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-25 13:51:28 r, 00.00m,0000596505Hz,0000000000c,0000000.000s, 008.3C,00002191
2014-11-25 14:01:26 r, 00.00m,0000596577Hz,0000000000c,0000000.000s, 008.0C,00002191
2014-11-25 14:11:28 r, 00.00m,0000596679Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-25 14:21:27 r, 00.00m,0000596599Hz,0000000000c,0000000.000s, 007.7C,00002191
2014-11-25 14:31:27 r, 00.00m,0000596682Hz,0000000000c,0000000.000s, 007.4C,00002191
2014-11-25 14:41:26 r, 00.00m,0000596580Hz,0000000000c,0000000.000s, 007.0C,00002191
2014-11-25 14:51:27 r, 00.00m,0000596631Hz,0000000000c,0000000.000s, 006.4C,00002191
2014-11-25 15:01:26 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-25 15:11:27 r, 00.00m,0000596722Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-11-25 15:21:26 r, 00.00m,0000596834Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-25 15:31:26 r, 00.00m,0000596831Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-11-25 15:41:26 r, 00.00m,0000596824Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-11-25 15:51:28 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-11-25 16:01:27 r, 00.00m,0000571423Hz,0000000000c,0000000.000s, 004.5C,00002191
2014-11-25 16:11:28 r, 00.00m,0000422480Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-25 16:21:28 r, 06.32m,0000250196Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-11-25 16:31:27 r, 07.05m,0000128463Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-25 16:41:26 r, 07.96m,0000055386Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-25 16:51:27 r, 09.29m,0000016295Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-25 17:01:26 r, 11.06m,0000003196Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-25 17:11:27 r, 13.08m,0000000495Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-11-25 17:21:26 r, 15.01m,0000000084Hz,0000005513c,0000000.012s, 002.2C,00002191
2014-11-25 17:31:27 r, 16.66m,0000000018Hz,0000025217c,0000000.055s, 002.2C,00002191
2014-11-25 17:41:26 r, 17.84m,0000000006Hz,0000075590c,0000000.164s, 001.9C,00002191
2014-11-25 17:51:28 r, 18.54m,0000000003Hz,0000144247c,0000000.313s, 001.9C,00002191
2014-11-25 18:01:26 r, 18.64m,0000000002Hz,0000157477c,0000000.342s, 001.9C,00002191
2014-11-25 18:11:27 r, 18.77m,0000000003Hz,0000176622c,0000000.383s, 001.9C,00002191
2014-11-25 18:21:26 r, 19.04m,0000000002Hz,0000227071c,0000000.493s, 001.9C,00002191
2014-11-25 18:31:27 r, 19.02m,0000000002Hz,0000221622c,0000000.481s, 001.9C,00002191
2014-11-25 18:41:26 r, 19.12m,0000000002Hz,0000242934c,0000000.527s, 001.9C,00002191
2014-11-25 18:51:26 r, 19.09m,0000000002Hz,0000237137c,0000000.515s, 001.9C,00002191
2014-11-25 19:01:27 r, 18.82m,0000000002Hz,0000185203c,0000000.402s, 001.9C,00002191
2014-11-25 19:11:26 r, 18.84m,0000000002Hz,0000187426c,0000000.407s, 001.6C,00002191
2014-11-25 19:21:26 r, 18.70m,0000000002Hz,0000165020c,0000000.358s, 001.6C,00002191
2014-11-25 19:31:28 r, 18.58m,0000000003Hz,0000147691c,0000000.321s, 001.6C,00002191
2014-11-25 19:41:26 r, 18.38m,0000000003Hz,0000123126c,0000000.267s, 001.2C,00002191
2014-11-25 19:51:27 r, 18.58m,0000000003Hz,0000147952c,0000000.321s, 001.6C,00002191
2014-11-25 20:01:27 r, 18.66m,0000000003Hz,0000160233c,0000000.348s, 001.2C,00002191
2014-11-25 20:11:27 r, 19.12m,0000000002Hz,0000243729c,0000000.529s, 001.2C,00002191
2014-11-25 20:21:26 r, 19.65m,0000000001Hz,0000396568c,0000000.861s, 001.2C,00002191
2014-11-25 20:31:27 r, 19.23m,0000000002Hz,0000269656c,0000000.585s, 000.9C,00002191
2014-11-25 20:41:26 r, 18.96m,0000000002Hz,0000209295c,0000000.454s, 000.9C,00002191
2014-11-25 20:51:28 r, 19.21m,0000000001Hz,0000263987c,0000000.573s, 000.9C,00002191
2014-11-25 21:01:30 r, 19.06m,0000000002Hz,0000230358c,0000000.500s, 000.6C,00002191
2014-11-25 21:11:28 r, 18.89m,0000000002Hz,0000197819c,0000000.429s, 000.6C,00002191
2014-11-25 21:21:32 r, 19.03m,0000000002Hz,0000224696c,0000000.488s, 000.6C,00002191
2014-11-25 21:31:27 r, 19.46m,0000000002Hz,0000332137c,0000000.721s, 000.3C,00002191
2014-11-25 21:41:28 r, 19.52m,0000000001Hz,0000351440c,0000000.763s, 000.3C,00002191
2014-11-25 21:51:26 r, 19.75m,0000000001Hz,0000432750c,0000000.939s, 000.1C,00002191
2014-11-25 22:01:28 r, 19.93m,0000000001Hz,0000510661c,0000001.108s,-000.4C,00002191
2014-11-25 22:11:29 r, 20.13m,0000000000Hz,0000610364c,0000001.325s,-000.7C,00002191
2014-11-25 22:21:29 r, 20.28m,0000000001Hz,0000701803c,0000001.523s,-001.0C,00002191
2014-11-25 22:31:26 r, 20.32m,0000000001Hz,0000727864c,0000001.580s,-001.3C,00002191
2014-11-25 22:41:27 r, 20.33m,0000000001Hz,0000736971c,0000001.599s,-001.7C,00002191
2014-11-25 22:51:26 r, 20.34m,0000000001Hz,0000738873c,0000001.603s,-002.0C,00002191
2014-11-25 23:01:27 r, 20.33m,0000000001Hz,0000731370c,0000001.587s,-002.6C,00002191
2014-11-25 23:11:26 r, 20.32m,0000000001Hz,0000728065c,0000001.580s,-002.6C,00002191
2014-11-25 23:21:27 r, 20.30m,0000000000Hz,0000715810c,0000001.553s,-003.0C,00002191
2014-11-25 23:31:30 r, 20.30m,0000000001Hz,0000711175c,0000001.543s,-003.3C,00002191
2014-11-25 23:41:28 r, 20.30m,0000000000Hz,0000713210c,0000001.548s,-003.6C,00002191
2014-11-25 23:51:26 r, 20.30m,0000000000Hz,0000712915c,0000001.547s,-003.9C,00002191
