2016-07-17 00:03:08 r, 19.49m,0000000001Hz,0000341067c,0000000.740s, 026.7C,00002191
2016-07-17 00:13:10 r, 19.42m,0000000002Hz,0000320560c,0000000.696s, 026.7C,00002191
2016-07-17 00:23:09 r, 19.68m,0000000001Hz,0000406801c,0000000.883s, 026.4C,00002191
2016-07-17 00:33:08 r, 19.29m,0000000002Hz,0000286272c,0000000.621s, 026.4C,00002191
2016-07-17 00:43:10 r, 18.78m,0000000002Hz,0000177396c,0000000.385s, 026.4C,00002191
2016-07-17 00:53:09 r, 18.84m,0000000002Hz,0000188370c,0000000.409s, 026.4C,00002191
2016-07-17 01:03:09 r, 18.92m,0000000002Hz,0000203655c,0000000.442s, 026.1C,00002191
2016-07-17 01:13:09 r, 19.11m,0000000002Hz,0000240265c,0000000.521s, 026.1C,00002191
2016-07-17 01:23:09 r, 19.13m,0000000002Hz,0000245840c,0000000.534s, 026.1C,00002191
2016-07-17 01:33:09 r, 18.96m,0000000003Hz,0000211909c,0000000.460s, 026.1C,00002191
2016-07-17 01:43:09 r, 18.81m,0000000003Hz,0000183595c,0000000.398s, 026.1C,00002191
2016-07-17 01:53:09 r, 18.85m,0000000003Hz,0000190287c,0000000.413s, 026.4C,00002191
2016-07-17 02:03:09 r, 18.79m,0000000003Hz,0000179316c,0000000.389s, 026.4C,00002191
2016-07-17 02:13:09 r, 18.96m,0000000002Hz,0000210231c,0000000.456s, 026.4C,00002191
2016-07-17 02:23:09 r, 19.48m,0000000001Hz,0000336795c,0000000.731s, 026.4C,00002191
2016-07-17 02:33:09 r, 19.29m,0000000001Hz,0000283197c,0000000.615s, 026.4C,00002191
2016-07-17 02:43:09 r, 19.34m,0000000001Hz,0000297661c,0000000.646s, 026.4C,00002191
2016-07-17 02:53:09 r, 19.37m,0000000001Hz,0000305230c,0000000.662s, 026.4C,00002191
2016-07-17 03:03:09 r, 19.45m,0000000002Hz,0000329536c,0000000.715s, 026.4C,00002191
2016-07-17 03:13:11 r, 19.56m,0000000002Hz,0000362663c,0000000.787s, 026.1C,00002191
2016-07-17 03:23:09 r, 19.70m,0000000001Hz,0000413598c,0000000.898s, 026.1C,00002191
2016-07-17 03:33:09 r, 19.73m,0000000002Hz,0000426027c,0000000.925s, 025.7C,00002191
2016-07-17 03:43:09 r, 19.87m,0000000001Hz,0000484745c,0000001.052s, 025.7C,00002191
2016-07-17 03:53:09 r, 19.65m,0000000001Hz,0000394473c,0000000.856s, 025.4C,00002191
2016-07-17 04:03:09 r, 19.38m,0000000001Hz,0000309361c,0000000.671s, 025.1C,00002191
2016-07-17 04:13:11 r, 18.72m,0000000003Hz,0000169622c,0000000.368s, 024.8C,00002191
2016-07-17 04:23:10 r, 17.88m,0000000006Hz,0000078098c,0000000.169s, 024.4C,00002191
2016-07-17 04:33:09 r, 16.86m,0000000016Hz,0000030382c,0000000.066s, 024.4C,00002191
2016-07-17 04:43:10 r, 15.68m,0000000045Hz,0000010285c,0000000.022s, 024.1C,00002191
2016-07-17 04:53:11 r, 14.18m,0000000180Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-17 05:03:11 r, 12.54m,0000000816Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-17 05:13:09 r, 11.00m,0000003373Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-17 05:23:09 r, 09.56m,0000012628Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-17 05:33:09 r, 08.38m,0000037526Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-17 05:43:09 r, 07.49m,0000085276Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-07-17 05:53:09 r, 06.77m,0000166508Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-07-17 06:03:08 r, 06.31m,0000252114Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-07-17 06:13:09 r, 05.85m,0000385385Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-17 06:23:09 r, 00.00m,0000569554Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-17 06:33:09 r, 00.00m,0000578557Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-07-17 06:43:09 r, 00.00m,0000595754Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-07-17 06:53:09 r, 00.00m,0000595726Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-07-17 07:03:10 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-07-17 07:13:09 r, 00.00m,0000595573Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-07-17 07:23:09 r, 00.00m,0000595637Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-07-17 07:33:09 r, 00.00m,0000595618Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-17 07:43:09 r, 00.00m,0000595502Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-17 07:53:08 r, 00.00m,0000595273Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-17 08:03:09 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-17 08:13:09 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-17 08:23:09 r, 00.00m,0000594933Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-17 08:33:09 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-17 08:43:09 r, 00.00m,0000594829Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-17 08:53:09 r, 00.00m,0000594643Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-17 09:03:09 r, 00.00m,0000594606Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-17 09:13:09 r, 00.00m,0000594501Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-17 09:23:09 r, 00.00m,0000594298Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-17 09:33:09 r, 00.00m,0000594198Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-17 09:43:09 r, 00.00m,0000593955Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-17 09:53:09 r, 00.00m,0000593941Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-17 10:03:09 r, 00.00m,0000593841Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-17 10:13:09 r, 00.00m,0000593553Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-17 10:23:09 r, 00.00m,0000593554Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-07-17 10:33:09 r, 00.00m,0000593452Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-17 10:43:09 r, 00.00m,0000593354Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-17 10:53:09 r, 00.00m,0000593181Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-17 11:03:09 r, 00.00m,0000593139Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-17 11:13:09 r, 00.00m,0000593063Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-17 11:23:09 r, 00.00m,0000592890Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-17 11:33:09 r, 00.00m,0000592872Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-17 11:43:09 r, 00.00m,0000592728Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-17 11:53:09 r, 00.00m,0000592861Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-17 12:03:09 r, 00.00m,0000592650Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-17 12:13:09 r, 00.00m,0000592737Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-17 12:23:09 r, 00.00m,0000592489Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-17 12:33:09 r, 00.00m,0000592669Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-17 12:43:09 r, 00.00m,0000592487Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-17 12:53:09 r, 00.00m,0000592789Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-17 13:03:09 r, 00.00m,0000593765Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-17 13:13:09 r, 00.00m,0000594301Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-17 13:23:09 r, 00.00m,0000593754Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-17 13:33:09 r, 00.00m,0000592930Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-17 13:43:09 r, 00.00m,0000593337Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-17 13:53:09 r, 00.00m,0000593398Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-17 14:03:09 r, 00.00m,0000593245Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-17 14:13:09 r, 00.00m,0000592956Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-07-17 14:23:09 r, 00.00m,0000592548Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-17 14:33:09 r, 00.00m,0000592393Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-17 14:43:09 r, 00.00m,0000592422Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-17 14:53:09 r, 00.00m,0000592443Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-17 15:03:09 r, 00.00m,0000592481Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-17 15:13:09 r, 00.00m,0000592475Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-17 15:23:09 r, 00.00m,0000593274Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-17 15:33:09 r, 00.00m,0000593614Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-17 15:43:09 r, 00.00m,0000593865Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-17 15:53:09 r, 00.00m,0000593924Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-17 16:03:09 r, 00.00m,0000593813Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-17 16:13:09 r, 00.00m,0000593337Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-17 16:23:09 r, 00.00m,0000593127Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-17 16:33:09 r, 00.00m,0000593102Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-07-17 16:43:09 r, 00.00m,0000593122Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-17 16:53:09 r, 00.00m,0000593054Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-17 17:03:09 r, 00.00m,0000593312Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-17 17:13:09 r, 00.00m,0000593289Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-17 17:23:10 r, 00.00m,0000593303Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-17 17:33:09 r, 00.00m,0000593424Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-17 17:43:09 r, 00.00m,0000593406Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-17 17:53:09 r, 00.00m,0000593417Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-17 18:03:09 r, 00.00m,0000593719Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-17 18:13:09 r, 00.00m,0000593883Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-17 18:23:09 r, 00.00m,0000594110Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-17 18:33:09 r, 00.00m,0000594314Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-17 18:43:09 r, 00.00m,0000594301Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-17 18:53:09 r, 00.00m,0000594380Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-17 19:03:09 r, 00.00m,0000594277Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-17 19:13:09 r, 00.00m,0000594226Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-17 19:23:09 r, 00.00m,0000594290Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-17 19:33:09 r, 00.00m,0000594529Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-17 19:43:09 r, 00.00m,0000594755Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-17 19:53:09 r, 00.00m,0000594795Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-17 20:03:09 r, 00.00m,0000594760Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-17 20:13:09 r, 00.00m,0000594822Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-17 20:23:09 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-17 20:33:09 r, 00.00m,0000595022Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-17 20:43:09 r, 00.00m,0000568838Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-17 20:53:09 r, 05.90m,0000367824Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-17 21:03:09 r, 05.98m,0000343693Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-17 21:13:09 r, 06.70m,0000176885Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-07-17 21:23:09 r, 07.31m,0000100648Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-17 21:33:09 r, 08.11m,0000048033Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-17 21:43:09 r, 09.24m,0000017026Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-17 21:53:09 r, 10.58m,0000004975Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-17 22:03:09 r, 12.03m,0000001307Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-17 22:13:09 r, 13.76m,0000000267Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-07-17 22:23:09 r, 15.29m,0000000065Hz,0000007146c,0000000.016s, 027.3C,00002191
2016-07-17 22:33:09 r, 16.17m,0000000029Hz,0000016148c,0000000.035s, 027.0C,00002191
2016-07-17 22:43:09 r, 16.94m,0000000014Hz,0000032525c,0000000.071s, 027.0C,00002191
2016-07-17 22:53:09 r, 17.61m,0000000008Hz,0000060829c,0000000.132s, 027.7C,00002191
2016-07-17 23:03:09 r, 18.10m,0000000005Hz,0000094763c,0000000.206s, 027.7C,00002191
2016-07-17 23:13:09 r, 18.16m,0000000005Hz,0000100875c,0000000.219s, 027.7C,00002191
2016-07-17 23:23:10 r, 18.40m,0000000004Hz,0000124963c,0000000.271s, 027.7C,00002191
2016-07-17 23:33:09 r, 18.55m,0000000004Hz,0000144921c,0000000.314s, 027.7C,00002191
2016-07-17 23:43:10 r, 17.64m,0000000008Hz,0000062090c,0000000.135s, 027.3C,00002191
2016-07-17 23:53:09 r, 18.74m,0000000003Hz,0000172648c,0000000.375s, 027.0C,00002191
