2016-04-25 00:05:36 r, 19.95m,0000000001Hz,0000522174c,0000001.133s, 019.0C,00002191
2016-04-25 00:15:37 r, 19.79m,0000000001Hz,0000447028c,0000000.970s, 018.3C,00002191
2016-04-25 00:25:36 r, 19.68m,0000000002Hz,0000405908c,0000000.881s, 017.7C,00002191
2016-04-25 00:35:36 r, 19.58m,0000000001Hz,0000369564c,0000000.802s, 017.0C,00002191
2016-04-25 00:45:36 r, 19.47m,0000000002Hz,0000335022c,0000000.727s, 016.7C,00002191
2016-04-25 00:55:36 r, 19.07m,0000000002Hz,0000232137c,0000000.504s, 016.1C,00002191
2016-04-25 01:05:36 r, 18.81m,0000000003Hz,0000184245c,0000000.400s, 015.7C,00002191
2016-04-25 01:15:36 r, 18.85m,0000000002Hz,0000190142c,0000000.413s, 015.7C,00002191
2016-04-25 01:25:36 r, 18.68m,0000000003Hz,0000163378c,0000000.355s, 015.4C,00002191
2016-04-25 01:35:37 r, 18.70m,0000000003Hz,0000166079c,0000000.360s, 015.4C,00002191
2016-04-25 01:45:36 r, 18.68m,0000000002Hz,0000161939c,0000000.351s, 015.1C,00002191
2016-04-25 01:55:36 r, 18.73m,0000000003Hz,0000171718c,0000000.373s, 015.1C,00002191
2016-04-25 02:05:38 r, 18.53m,0000000003Hz,0000143113c,0000000.311s, 015.1C,00002191
2016-04-25 02:15:36 r, 18.47m,0000000003Hz,0000134408c,0000000.292s, 015.1C,00002191
2016-04-25 02:25:36 r, 18.58m,0000000003Hz,0000147783c,0000000.321s, 015.1C,00002191
2016-04-25 02:35:38 r, 18.52m,0000000003Hz,0000141198c,0000000.306s, 015.1C,00002191
2016-04-25 02:45:36 r, 18.45m,0000000004Hz,0000131573c,0000000.286s, 014.8C,00002191
2016-04-25 02:55:36 r, 18.48m,0000000004Hz,0000136063c,0000000.295s, 014.8C,00002191
2016-04-25 03:05:38 r, 18.53m,0000000004Hz,0000141954c,0000000.308s, 014.8C,00002191
2016-04-25 03:15:36 r, 18.52m,0000000003Hz,0000140385c,0000000.305s, 015.1C,00002191
2016-04-25 03:25:36 r, 18.57m,0000000003Hz,0000146826c,0000000.319s, 015.1C,00002191
2016-04-25 03:35:37 r, 18.61m,0000000003Hz,0000153483c,0000000.333s, 015.1C,00002191
2016-04-25 03:45:37 r, 18.58m,0000000003Hz,0000148865c,0000000.323s, 015.1C,00002191
2016-04-25 03:55:36 r, 18.59m,0000000003Hz,0000149699c,0000000.325s, 015.1C,00002191
2016-04-25 04:05:36 r, 18.58m,0000000003Hz,0000148994c,0000000.323s, 015.1C,00002191
2016-04-25 04:15:36 r, 18.59m,0000000004Hz,0000149659c,0000000.325s, 015.1C,00002191
2016-04-25 04:25:36 r, 18.61m,0000000003Hz,0000151949c,0000000.330s, 015.1C,00002191
2016-04-25 04:35:36 r, 18.61m,0000000003Hz,0000152727c,0000000.331s, 014.8C,00002191
2016-04-25 04:45:38 r, 18.54m,0000000003Hz,0000144115c,0000000.313s, 014.8C,00002191
2016-04-25 04:55:36 r, 18.34m,0000000003Hz,0000119032c,0000000.258s, 014.8C,00002191
2016-04-25 05:05:36 r, 17.92m,0000000005Hz,0000081242c,0000000.176s, 014.8C,00002191
2016-04-25 05:15:36 r, 17.10m,0000000012Hz,0000037984c,0000000.082s, 014.8C,00002191
2016-04-25 05:25:36 r, 15.84m,0000000038Hz,0000011878c,0000000.026s, 014.8C,00002191
2016-04-25 05:35:36 r, 14.08m,0000000196Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-25 05:45:38 r, 12.22m,0000001093Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-25 05:55:36 r, 10.46m,0000005544Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-25 06:05:36 r, 08.85m,0000024418Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-25 06:15:36 r, 07.81m,0000063621Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-25 06:25:37 r, 06.99m,0000135434Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-25 06:35:36 r, 06.32m,0000249972Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-25 06:45:36 r, 00.00m,0000405089Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-25 06:55:36 r, 00.00m,0000597210Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-25 07:05:37 r, 00.00m,0000596397Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-25 07:15:37 r, 00.00m,0000596351Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-25 07:25:36 r, 00.00m,0000596316Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-25 07:35:36 r, 00.00m,0000596239Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-04-25 07:45:36 r, 00.00m,0000596235Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-25 07:55:36 r, 00.00m,0000596264Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-25 08:05:36 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-04-25 08:15:36 r, 00.00m,0000596063Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-25 08:25:36 r, 00.00m,0000595946Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-25 08:35:36 r, 00.00m,0000595967Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-04-25 08:45:36 r, 00.00m,0000595782Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-04-25 08:55:36 r, 00.00m,0000595723Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-25 09:05:36 r, 00.00m,0000595556Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-25 09:15:37 r, 00.00m,0000595575Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-04-25 09:25:37 r, 00.00m,0000595372Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-25 09:35:36 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-25 09:45:36 r, 00.00m,0000595387Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-25 09:55:36 r, 00.00m,0000595373Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-04-25 10:05:36 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-04-25 10:15:36 r, 00.00m,0000595077Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-04-25 10:25:36 r, 00.00m,0000594789Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-04-25 10:35:37 r, 00.00m,0000594777Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-04-25 10:45:36 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-04-25 10:55:36 r, 00.00m,0000594575Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-04-25 11:05:37 r, 00.00m,0000594632Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-04-25 11:15:36 r, 00.00m,0000594556Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-04-25 11:25:36 r, 00.00m,0000594702Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-04-25 11:35:36 r, 00.00m,0000594783Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-04-25 11:45:36 r, 00.00m,0000594631Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-04-25 11:55:36 r, 00.00m,0000594561Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-04-25 12:05:37 r, 00.00m,0000594518Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-04-25 12:15:36 r, 00.00m,0000594522Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-04-25 12:25:36 r, 00.00m,0000594261Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-04-25 12:35:36 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-04-25 12:45:37 r, 00.00m,0000594404Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-04-25 12:55:36 r, 00.00m,0000594520Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-04-25 13:05:36 r, 00.00m,0000594617Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-04-25 13:15:38 r, 00.00m,0000594714Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-04-25 13:25:37 r, 00.00m,0000594771Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-04-25 13:35:36 r, 00.00m,0000594877Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-25 13:45:36 r, 00.00m,0000594890Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-25 13:55:36 r, 00.00m,0000594861Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-25 14:05:36 r, 00.00m,0000594943Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-25 14:15:37 r, 00.00m,0000595026Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-25 14:25:36 r, 00.00m,0000595048Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-25 14:35:36 r, 00.00m,0000595014Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-25 14:45:38 r, 00.00m,0000594910Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-25 14:55:37 r, 00.00m,0000594862Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-25 15:05:36 r, 00.00m,0000594966Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-25 15:15:38 r, 00.00m,0000594893Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-25 15:25:36 r, 00.00m,0000594903Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-25 15:35:36 r, 00.00m,0000594958Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-25 15:45:38 r, 00.00m,0000595060Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-25 15:55:36 r, 00.00m,0000595154Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-25 16:05:36 r, 00.00m,0000595093Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-25 16:15:39 r, 00.00m,0000595004Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-25 16:25:36 r, 00.00m,0000594953Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-25 16:35:36 r, 00.00m,0000594858Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-25 16:45:38 r, 00.00m,0000594894Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-25 16:55:36 r, 00.00m,0000594766Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-04-25 17:05:36 r, 00.00m,0000594930Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-04-25 17:15:38 r, 00.00m,0000595008Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-04-25 17:25:36 r, 00.00m,0000594923Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-04-25 17:35:36 r, 00.00m,0000595124Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-04-25 17:45:38 r, 00.00m,0000595098Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-25 17:55:37 r, 00.00m,0000595164Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-04-25 18:05:37 r, 00.00m,0000595171Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-25 18:15:38 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-25 18:25:36 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-25 18:35:37 r, 00.00m,0000595098Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-25 18:45:37 r, 00.00m,0000595083Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-25 18:55:36 r, 00.00m,0000595158Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-04-25 19:05:36 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-25 19:15:36 r, 00.00m,0000595256Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-25 19:25:36 r, 00.00m,0000595431Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-04-25 19:35:36 r, 00.00m,0000595360Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-25 19:45:37 r, 00.00m,0000595402Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-25 19:55:36 r, 00.00m,0000595556Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-04-25 20:05:37 r, 00.00m,0000437576Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-25 20:15:37 r, 06.03m,0000329308Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-25 20:25:36 r, 06.72m,0000173779Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-25 20:35:36 r, 07.52m,0000083432Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-04-25 20:45:37 r, 08.53m,0000032927Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-04-25 20:55:36 r, 09.97m,0000008764Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-25 21:05:36 r, 11.84m,0000001556Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-25 21:15:36 r, 13.69m,0000000285Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-25 21:25:37 r, 15.39m,0000000059Hz,0000007870c,0000000.017s, 020.6C,00002191
2016-04-25 21:35:36 r, 16.81m,0000000016Hz,0000029006c,0000000.063s, 020.6C,00002191
2016-04-25 21:45:36 r, 18.01m,0000000005Hz,0000087803c,0000000.191s, 020.6C,00002191
2016-04-25 21:55:36 r, 19.08m,0000000001Hz,0000235258c,0000000.511s, 020.3C,00002191
2016-04-25 22:05:36 r, 19.66m,0000000001Hz,0000401413c,0000000.871s, 020.3C,00002191
2016-04-25 22:15:36 r, 19.84m,0000000001Hz,0000474097c,0000001.029s, 019.9C,00002191
2016-04-25 22:25:37 r, 20.00m,0000000001Hz,0000547838c,0000001.189s, 019.9C,00002191
2016-04-25 22:35:36 r, 20.34m,0000000001Hz,0000741621c,0000001.609s, 019.6C,00002191
2016-04-25 22:45:36 r, 20.36m,0000000001Hz,0000755015c,0000001.638s, 019.3C,00002191
2016-04-25 22:55:36 r, 20.49m,0000000000Hz,0000853248c,0000001.852s, 018.6C,00002191
2016-04-25 23:05:37 r, 20.61m,0000000000Hz,0000945547c,0000002.052s, 018.3C,00002191
2016-04-25 23:15:37 r, 20.71m,0000000000Hz,0001034658c,0000002.245s, 018.3C,00002191
2016-04-25 23:25:38 r, 20.80m,0000000000Hz,0001129390c,0000002.451s, 018.0C,00002191
2016-04-25 23:35:37 r, 20.78m,0000000000Hz,0001107891c,0000002.404s, 017.4C,00002191
2016-04-25 23:45:37 r, 20.78m,0000000001Hz,0001112637c,0000002.415s, 017.0C,00002191
2016-04-25 23:55:36 r, 20.67m,0000000000Hz,0001003831c,0000002.178s, 016.7C,00002191
