2015-03-13 00:03:33 r, 16.55m,0000000022Hz,0000021848c,0000000.047s, 023.5C,00002195
2015-03-13 00:13:33 r, 16.47m,0000000023Hz,0000020103c,0000000.044s, 023.5C,00002195
2015-03-13 00:23:33 r, 16.24m,0000000029Hz,0000016293c,0000000.035s, 022.8C,00002195
2015-03-13 00:33:33 r, 17.10m,0000000013Hz,0000036245c,0000000.079s, 022.8C,00002195
2015-03-13 00:43:33 r, 17.66m,0000000008Hz,0000060386c,0000000.131s, 022.5C,00002195
2015-03-13 00:53:33 r, 17.07m,0000000013Hz,0000035140c,0000000.076s, 022.2C,00002195
2015-03-13 01:03:33 r, 16.77m,0000000017Hz,0000026611c,0000000.058s, 021.9C,00002195
2015-03-13 01:13:33 r, 16.96m,0000000015Hz,0000031235c,0000000.068s, 021.5C,00002195
2015-03-13 01:23:33 r, 16.71m,0000000018Hz,0000024978c,0000000.054s, 021.2C,00002195
2015-03-13 01:33:33 r, 17.77m,0000000007Hz,0000066467c,0000000.144s, 021.2C,00002195
2015-03-13 01:43:33 r, 17.91m,0000000006Hz,0000076702c,0000000.166s, 020.9C,00002195
2015-03-13 01:53:33 r, 17.14m,0000000012Hz,0000037488c,0000000.081s, 020.9C,00002195
2015-03-13 02:03:33 r, 16.84m,0000000016Hz,0000028457c,0000000.062s, 020.6C,00002195
2015-03-13 02:13:33 r, 16.27m,0000000028Hz,0000016849c,0000000.037s, 020.6C,00002195
2015-03-13 02:23:33 r, 16.14m,0000000030Hz,0000014845c,0000000.032s, 020.9C,00002195
2015-03-13 02:33:33 r, 16.12m,0000000031Hz,0000014542c,0000000.032s, 020.9C,00002195
2015-03-13 02:43:33 r, 16.16m,0000000031Hz,0000015126c,0000000.033s, 020.9C,00002195
2015-03-13 02:53:33 r, 16.19m,0000000030Hz,0000015512c,0000000.034s, 020.9C,00002195
2015-03-13 03:03:33 r, 16.11m,0000000032Hz,0000014522c,0000000.032s, 020.9C,00002195
2015-03-13 03:13:33 r, 15.84m,0000000042Hz,0000011182c,0000000.024s, 021.2C,00002195
2015-03-13 03:23:33 r, 15.78m,0000000044Hz,0000010576c,0000000.023s, 021.2C,00002195
2015-03-13 03:33:33 r, 15.79m,0000000043Hz,0000010740c,0000000.023s, 021.2C,00002195
2015-03-13 03:43:33 r, 15.69m,0000000047Hz,0000009802c,0000000.021s, 020.9C,00002195
2015-03-13 03:53:33 r, 16.04m,0000000034Hz,0000013663c,0000000.030s, 020.9C,00002195
2015-03-13 04:03:33 r, 15.85m,0000000041Hz,0000011433c,0000000.025s, 020.9C,00002195
2015-03-13 04:13:33 r, 15.45m,0000000059Hz,0000007851c,0000000.017s, 020.6C,00002195
2015-03-13 04:23:33 r, 15.44m,0000000059Hz,0000007797c,0000000.017s, 020.3C,00002195
2015-03-13 04:33:33 r, 15.95m,0000000037Hz,0000012492c,0000000.027s, 019.9C,00002195
2015-03-13 04:43:33 r, 16.64m,0000000019Hz,0000023499c,0000000.051s, 019.6C,00002195
2015-03-13 04:53:33 r, 16.70m,0000000018Hz,0000025032c,0000000.054s, 019.3C,00002195
2015-03-13 05:03:33 r, 15.83m,0000000041Hz,0000011144c,0000000.024s, 019.3C,00002195
2015-03-13 05:13:33 r, 15.60m,0000000050Hz,0000009106c,0000000.020s, 019.3C,00002195
2015-03-13 05:23:33 r, 15.53m,0000000055Hz,0000008494c,0000000.018s, 019.3C,00002195
2015-03-13 05:33:33 r, 15.50m,0000000056Hz,0000008268c,0000000.018s, 019.3C,00002195
2015-03-13 05:43:33 r, 15.51m,0000000055Hz,0000008333c,0000000.018s, 019.3C,00002195
2015-03-13 05:53:33 r, 15.98m,0000000036Hz,0000012880c,0000000.028s, 019.3C,00002195
2015-03-13 06:03:33 r, 15.79m,0000000042Hz,0000010844c,0000000.024s, 019.3C,00002195
2015-03-13 06:13:33 r, 15.29m,0000000068Hz,0000006821c,0000000.015s, 019.3C,00002195
2015-03-13 06:23:33 r, 15.22m,0000000072Hz,0000006389c,0000000.014s, 019.3C,00002195
2015-03-13 06:33:33 r, 15.30m,0000000066Hz,0000006874c,0000000.015s, 019.0C,00002195
2015-03-13 06:43:33 r, 15.42m,0000000060Hz,0000007666c,0000000.017s, 018.6C,00002195
2015-03-13 06:53:33 r, 15.53m,0000000055Hz,0000008458c,0000000.018s, 018.3C,00002195
2015-03-13 07:03:33 r, 15.23m,0000000072Hz,0000006417c,0000000.014s, 018.3C,00002195
2015-03-13 07:13:33 r, 13.64m,0000000311Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-13 07:23:33 r, 11.65m,0000001939Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-13 07:33:33 r, 09.52m,0000013837Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-13 07:43:33 r, 07.91m,0000061183Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-13 07:53:33 r, 07.34m,0000103550Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-13 08:03:33 r, 06.57m,0000210380Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-13 08:13:33 r, 06.29m,0000271325Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-13 08:23:33 r, 00.00m,0000460033Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-13 08:33:33 r, 00.00m,0000562672Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-13 08:43:33 r, 00.00m,0000562731Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-13 08:53:33 r, 00.00m,0000562746Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-13 09:03:33 r, 00.00m,0000562734Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-13 09:13:33 r, 00.00m,0000562720Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-13 09:23:33 r, 00.00m,0000562795Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-13 09:33:33 r, 00.00m,0000562807Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-13 09:43:33 r, 00.00m,0000562845Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-13 09:53:33 r, 00.00m,0000562980Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-13 10:03:33 r, 00.00m,0000562986Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-13 10:13:33 r, 00.00m,0000563096Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-13 10:23:33 r, 00.00m,0000563104Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-13 10:33:33 r, 00.00m,0000563091Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-13 10:43:33 r, 00.00m,0000563114Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-13 10:53:33 r, 00.00m,0000563122Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-13 11:03:33 r, 00.00m,0000563122Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-13 11:13:33 r, 00.00m,0000563188Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-13 11:23:33 r, 00.00m,0000563116Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-13 11:33:33 r, 00.00m,0000563210Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-13 11:43:33 r, 00.00m,0000563182Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-13 11:53:33 r, 00.00m,0000563257Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-13 12:03:33 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-13 12:13:33 r, 00.00m,0000563218Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-13 12:23:33 r, 00.00m,0000563185Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-13 12:33:33 r, 00.00m,0000563261Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-13 12:43:33 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-13 12:53:33 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-13 13:03:33 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-13 13:13:33 r, 00.00m,0000563426Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-13 13:23:33 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-13 13:33:33 r, 00.00m,0000563623Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-13 13:43:33 r, 00.00m,0000563609Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-13 13:53:33 r, 00.00m,0000563648Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-13 14:03:33 r, 00.00m,0000563850Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-13 14:13:33 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-13 14:23:33 r, 00.00m,0000564097Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-13 14:33:33 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-13 14:43:33 r, 00.00m,0000564071Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-13 14:53:33 r, 00.00m,0000564202Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-13 15:03:33 r, 00.00m,0000564251Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-13 15:13:33 r, 00.00m,0000564397Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-13 15:23:33 r, 00.00m,0000564390Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-13 15:33:33 r, 00.00m,0000564410Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-13 15:43:33 r, 00.00m,0000564313Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-03-13 15:53:33 r, 00.00m,0000564364Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-03-13 16:03:33 r, 00.00m,0000564287Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-13 16:13:33 r, 00.00m,0000564176Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-13 16:23:33 r, 00.00m,0000564167Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-13 16:33:33 r, 00.00m,0000564228Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-13 16:43:33 r, 00.00m,0000564063Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-13 16:53:33 r, 00.00m,0000564110Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-13 17:03:33 r, 00.00m,0000564075Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-13 17:13:33 r, 00.00m,0000564118Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-13 17:23:33 r, 00.00m,0000564082Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-13 17:33:33 r, 00.00m,0000563859Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-13 17:43:33 r, 00.00m,0000563814Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-13 17:53:33 r, 00.00m,0000563649Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-13 18:03:33 r, 00.00m,0000563688Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-13 18:13:33 r, 00.00m,0000563853Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-13 18:23:33 r, 00.00m,0000563806Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-13 18:33:33 r, 00.00m,0000563803Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-13 18:43:33 r, 00.00m,0000563750Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-13 18:53:33 r, 00.00m,0000504020Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-13 19:03:33 r, 05.97m,0000366409Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-13 19:13:33 r, 06.38m,0000248917Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-13 19:23:33 r, 07.02m,0000138316Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-13 19:33:33 r, 08.01m,0000055897Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-13 19:43:33 r, 09.50m,0000014150Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-13 19:53:33 r, 11.47m,0000002292Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-13 20:03:33 r, 13.65m,0000000309Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-13 20:13:33 r, 15.69m,0000000047Hz,0000009818c,0000000.021s, 022.2C,00002195
2015-03-13 20:23:33 r, 17.10m,0000000013Hz,0000036207c,0000000.079s, 022.2C,00002195
2015-03-13 20:33:33 r, 17.87m,0000000006Hz,0000072980c,0000000.158s, 021.9C,00002195
2015-03-13 20:43:33 r, 18.17m,0000000005Hz,0000096118c,0000000.209s, 021.5C,00002195
2015-03-13 20:53:33 r, 18.26m,0000000004Hz,0000103734c,0000000.225s, 021.2C,00002195
2015-03-13 21:03:33 r, 18.27m,0000000004Hz,0000105846c,0000000.230s, 020.9C,00002195
2015-03-13 21:13:33 r, 18.28m,0000000005Hz,0000106953c,0000000.232s, 020.9C,00002195
2015-03-13 21:23:33 r, 18.29m,0000000004Hz,0000107640c,0000000.234s, 020.6C,00002195
2015-03-13 21:33:33 r, 18.29m,0000000004Hz,0000108536c,0000000.236s, 020.6C,00002195
2015-03-13 21:43:33 r, 18.31m,0000000004Hz,0000110439c,0000000.240s, 020.6C,00002195
2015-03-13 21:53:33 r, 18.32m,0000000004Hz,0000110965c,0000000.241s, 020.6C,00002195
2015-03-13 22:03:33 r, 18.32m,0000000005Hz,0000111329c,0000000.242s, 020.6C,00002195
2015-03-13 22:13:33 r, 18.32m,0000000004Hz,0000111399c,0000000.242s, 020.6C,00002195
2015-03-13 22:23:33 r, 18.32m,0000000004Hz,0000111389c,0000000.242s, 020.6C,00002195
2015-03-13 22:33:33 r, 18.34m,0000000004Hz,0000113072c,0000000.245s, 020.6C,00002195
2015-03-13 22:43:33 r, 18.34m,0000000004Hz,0000113227c,0000000.246s, 020.6C,00002195
2015-03-13 22:53:33 r, 18.35m,0000000004Hz,0000113902c,0000000.247s, 020.3C,00002195
2015-03-13 23:03:33 r, 18.36m,0000000004Hz,0000115228c,0000000.250s, 020.3C,00002195
2015-03-13 23:13:33 r, 18.37m,0000000004Hz,0000116147c,0000000.252s, 020.3C,00002195
2015-03-13 23:23:33 r, 18.38m,0000000004Hz,0000117326c,0000000.255s, 020.3C,00002195
2015-03-13 23:33:33 r, 18.39m,0000000004Hz,0000118062c,0000000.256s, 019.9C,00002195
2015-03-13 23:43:33 r, 18.40m,0000000004Hz,0000119594c,0000000.260s, 019.9C,00002195
2015-03-13 23:53:33 r, 18.40m,0000000004Hz,0000119293c,0000000.259s, 019.9C,00002195
