2016-05-01 00:01:16 r, 18.33m,0000000004Hz,0000112623c,0000000.244s, 025.1C,00002195
2016-05-01 00:11:17 r, 18.36m,0000000004Hz,0000114183c,0000000.248s, 024.8C,00002195
2016-05-01 00:21:16 r, 18.34m,0000000004Hz,0000113421c,0000000.246s, 024.8C,00002195
2016-05-01 00:31:16 r, 18.36m,0000000004Hz,0000114243c,0000000.248s, 024.8C,00002195
2016-05-01 00:41:17 r, 18.36m,0000000004Hz,0000115219c,0000000.250s, 024.4C,00002195
2016-05-01 00:51:16 r, 18.36m,0000000004Hz,0000114878c,0000000.249s, 024.4C,00002195
2016-05-01 01:01:16 r, 18.37m,0000000004Hz,0000116131c,0000000.252s, 024.4C,00002195
2016-05-01 01:11:16 r, 18.38m,0000000004Hz,0000116803c,0000000.253s, 024.1C,00002195
2016-05-01 01:21:17 r, 18.37m,0000000004Hz,0000116153c,0000000.252s, 024.1C,00002195
2016-05-01 01:31:16 r, 18.38m,0000000004Hz,0000117028c,0000000.254s, 024.1C,00002195
2016-05-01 01:41:19 r, 18.39m,0000000004Hz,0000117802c,0000000.256s, 024.1C,00002195
2016-05-01 01:51:17 r, 18.38m,0000000003Hz,0000117477c,0000000.255s, 024.1C,00002195
2016-05-01 02:01:16 r, 18.39m,0000000004Hz,0000117853c,0000000.256s, 023.8C,00002195
2016-05-01 02:11:16 r, 18.39m,0000000004Hz,0000118024c,0000000.256s, 023.8C,00002195
2016-05-01 02:21:19 r, 18.40m,0000000004Hz,0000118028c,0000000.256s, 023.5C,00002195
2016-05-01 02:31:16 r, 18.40m,0000000004Hz,0000118089c,0000000.256s, 023.5C,00002195
2016-05-01 02:41:17 r, 18.40m,0000000004Hz,0000118096c,0000000.256s, 023.2C,00002195
2016-05-01 02:51:19 r, 18.40m,0000000004Hz,0000118130c,0000000.256s, 023.2C,00002195
2016-05-01 03:01:16 r, 18.41m,0000000004Hz,0000118911c,0000000.258s, 023.2C,00002195
2016-05-01 03:11:17 r, 18.40m,0000000004Hz,0000118241c,0000000.257s, 022.8C,00002195
2016-05-01 03:21:17 r, 18.41m,0000000004Hz,0000119001c,0000000.258s, 022.8C,00002195
2016-05-01 03:31:16 r, 18.40m,0000000004Hz,0000118644c,0000000.257s, 022.5C,00002195
2016-05-01 03:41:19 r, 18.41m,0000000003Hz,0000118971c,0000000.258s, 022.5C,00002195
2016-05-01 03:51:16 r, 18.40m,0000000004Hz,0000118079c,0000000.256s, 022.5C,00002195
2016-05-01 04:01:16 r, 18.39m,0000000004Hz,0000117199c,0000000.254s, 022.2C,00002195
2016-05-01 04:11:18 r, 18.39m,0000000004Hz,0000116873c,0000000.254s, 022.2C,00002195
2016-05-01 04:21:17 r, 18.35m,0000000004Hz,0000113309c,0000000.246s, 022.2C,00002195
2016-05-01 04:31:16 r, 18.30m,0000000004Hz,0000107862c,0000000.234s, 022.2C,00002195
2016-05-01 04:41:18 r, 18.16m,0000000004Hz,0000095042c,0000000.206s, 021.9C,00002195
2016-05-01 04:51:16 r, 17.83m,0000000006Hz,0000069959c,0000000.152s, 021.9C,00002195
2016-05-01 05:01:16 r, 17.16m,0000000012Hz,0000038315c,0000000.083s, 021.9C,00002195
2016-05-01 05:11:16 r, 16.11m,0000000032Hz,0000014414c,0000000.031s, 021.9C,00002195
2016-05-01 05:21:16 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-05-01 05:31:16 r, 12.66m,0000000764Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-05-01 05:41:16 r, 10.88m,0000003963Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-05-01 05:51:16 r, 09.30m,0000017048Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-05-01 06:01:16 r, 08.06m,0000053425Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-05-01 06:11:16 r, 07.16m,0000121106Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-05-01 06:21:17 r, 06.55m,0000214814Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-05-01 06:31:19 r, 06.11m,0000320050Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-05-01 06:41:16 r, 00.00m,0000424498Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-05-01 06:51:19 r, 00.00m,0000521613Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-05-01 07:01:17 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-05-01 07:11:16 r, 00.00m,0000563076Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-05-01 07:21:19 r, 00.00m,0000563022Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-05-01 07:31:17 r, 00.00m,0000563169Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-05-01 07:41:16 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-05-01 07:51:17 r, 00.00m,0000563145Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-05-01 08:01:16 r, 00.00m,0000563210Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-05-01 08:11:19 r, 00.00m,0000563231Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-05-01 08:21:17 r, 00.00m,0000563246Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-01 08:31:17 r, 00.00m,0000563370Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-01 08:41:16 r, 00.00m,0000563347Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-01 08:51:17 r, 00.00m,0000563372Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-01 09:01:17 r, 00.00m,0000563515Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-05-01 09:11:16 r, 00.00m,0000563961Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-01 09:21:16 r, 00.00m,0000564295Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-01 09:31:17 r, 00.00m,0000564464Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-01 09:41:16 r, 00.00m,0000564678Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-01 09:51:19 r, 00.00m,0000564769Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-05-01 10:01:16 r, 00.00m,0000564879Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-01 10:11:16 r, 00.00m,0000565038Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-05-01 10:21:16 r, 00.00m,0000565182Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-05-01 10:31:16 r, 00.00m,0000565235Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-05-01 10:41:16 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-05-01 10:51:18 r, 00.00m,0000565330Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-05-01 11:01:16 r, 00.00m,0000565494Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-05-01 11:11:17 r, 00.00m,0000565470Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-05-01 11:21:16 r, 00.00m,0000565485Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-05-01 11:31:18 r, 00.00m,0000565597Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-05-01 11:41:16 r, 00.00m,0000565627Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-05-01 11:51:19 r, 00.00m,0000565562Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-01 12:01:16 r, 00.00m,0000565648Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-01 12:11:16 r, 00.00m,0000565638Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-05-01 12:21:17 r, 00.00m,0000565651Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-05-01 12:31:18 r, 00.00m,0000565654Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-05-01 12:41:16 r, 00.00m,0000565666Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-01 12:51:18 r, 00.00m,0000565711Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-01 13:01:17 r, 00.00m,0000565703Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-01 13:11:16 r, 00.00m,0000565718Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-01 13:21:17 r, 00.00m,0000565704Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-01 13:31:19 r, 00.00m,0000565773Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-01 13:41:16 r, 00.00m,0000565778Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-01 13:51:16 r, 00.00m,0000565713Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-01 14:01:16 r, 00.00m,0000565762Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-01 14:11:16 r, 00.00m,0000565703Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-01 14:21:17 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-01 14:31:16 r, 00.00m,0000565743Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-01 14:41:16 r, 00.00m,0000565710Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-01 14:51:16 r, 00.00m,0000565847Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-01 15:01:17 r, 00.00m,0000565771Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-01 15:11:16 r, 00.00m,0000565700Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-01 15:21:18 r, 00.00m,0000565704Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-01 15:31:17 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-01 15:41:16 r, 00.00m,0000565659Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-01 15:51:16 r, 00.00m,0000565679Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-01 16:01:17 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-01 16:11:16 r, 00.00m,0000565639Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-01 16:21:19 r, 00.00m,0000565747Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-01 16:31:17 r, 00.00m,0000565711Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-01 16:41:17 r, 00.00m,0000565656Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-01 16:51:16 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-01 17:01:17 r, 00.00m,0000565454Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-01 17:11:17 r, 00.00m,0000565437Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-01 17:21:17 r, 00.00m,0000565114Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-05-01 17:31:17 r, 00.00m,0000564935Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-05-01 17:41:17 r, 00.00m,0000565013Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-05-01 17:51:17 r, 00.00m,0000565123Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-05-01 18:01:18 r, 00.00m,0000565299Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-05-01 18:11:17 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-05-01 18:21:19 r, 00.00m,0000565284Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-05-01 18:31:17 r, 00.00m,0000565053Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-05-01 18:41:17 r, 00.00m,0000564946Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-05-01 18:51:17 r, 00.00m,0000564879Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-05-01 19:01:19 r, 00.00m,0000564745Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-05-01 19:11:17 r, 00.00m,0000564639Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-05-01 19:21:18 r, 00.00m,0000564579Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-01 19:31:17 r, 00.00m,0000564480Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-05-01 19:41:17 r, 00.00m,0000564373Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-01 19:51:17 r, 00.00m,0000564317Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-01 20:01:17 r, 00.00m,0000564306Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-01 20:11:17 r, 00.00m,0000564245Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-01 20:21:19 r, 00.00m,0000403769Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-01 20:31:17 r, 06.51m,0000221492Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-01 20:41:17 r, 07.23m,0000114257Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-01 20:51:17 r, 08.06m,0000053043Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-01 21:01:18 r, 09.33m,0000016507Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-01 21:11:17 r, 10.96m,0000003665Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-01 21:21:17 r, 12.74m,0000000710Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-01 21:31:17 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-01 21:41:17 r, 15.54m,0000000054Hz,0000008631c,0000000.019s, 032.2C,00002195
2016-05-01 21:51:17 r, 16.16m,0000000030Hz,0000015178c,0000000.033s, 032.2C,00002195
2016-05-01 22:01:17 r, 16.40m,0000000024Hz,0000019043c,0000000.041s, 032.2C,00002195
2016-05-01 22:11:17 r, 17.22m,0000000011Hz,0000039959c,0000000.087s, 031.9C,00002195
2016-05-01 22:21:17 r, 16.83m,0000000017Hz,0000027930c,0000000.061s, 031.5C,00002195
2016-05-01 22:31:17 r, 16.82m,0000000016Hz,0000027921c,0000000.061s, 031.2C,00002195
2016-05-01 22:41:17 r, 16.49m,0000000022Hz,0000020573c,0000000.045s, 031.2C,00002195
2016-05-01 22:51:17 r, 16.59m,0000000020Hz,0000022601c,0000000.049s, 030.9C,00002195
2016-05-01 23:01:17 r, 16.44m,0000000023Hz,0000019693c,0000000.043s, 030.9C,00002195
2016-05-01 23:11:19 r, 16.28m,0000000027Hz,0000016976c,0000000.037s, 030.6C,00002195
2016-05-01 23:21:17 r, 16.29m,0000000027Hz,0000017226c,0000000.037s, 030.6C,00002195
2016-05-01 23:31:19 r, 17.04m,0000000014Hz,0000034206c,0000000.074s, 030.2C,00002195
2016-05-01 23:41:17 r, 17.29m,0000000011Hz,0000042863c,0000000.093s, 029.9C,00002195
2016-05-01 23:51:17 r, 17.00m,0000000014Hz,0000032976c,0000000.072s, 029.6C,00002195
