2016-01-16 00:01:52 r, 19.67m,0000000001Hz,0000404091c,0000000.877s,-012.0C,00002191
2016-01-16 00:11:52 r, 19.59m,0000000001Hz,0000376183c,0000000.816s,-011.7C,00002191
2016-01-16 00:21:52 r, 19.54m,0000000001Hz,0000359072c,0000000.779s,-011.3C,00002191
2016-01-16 00:31:52 r, 19.36m,0000000001Hz,0000307007c,0000000.666s,-010.7C,00002191
2016-01-16 00:41:52 r, 19.53m,0000000002Hz,0000356120c,0000000.773s,-010.4C,00002191
2016-01-16 00:51:52 r, 19.72m,0000000002Hz,0000423214c,0000000.918s,-009.7C,00002191
2016-01-16 01:01:53 r, 19.23m,0000000002Hz,0000271680c,0000000.590s,-009.4C,00002191
2016-01-16 01:11:52 r, 19.20m,0000000002Hz,0000263011c,0000000.571s,-008.8C,00002191
2016-01-16 01:21:52 r, 19.34m,0000000002Hz,0000297578c,0000000.646s,-008.1C,00002191
2016-01-16 01:31:53 r, 19.28m,0000000002Hz,0000281330c,0000000.611s,-007.8C,00002191
2016-01-16 01:41:52 r, 19.13m,0000000002Hz,0000245713c,0000000.533s,-007.5C,00002191
2016-01-16 01:51:52 r, 19.25m,0000000001Hz,0000273667c,0000000.594s,-007.5C,00002191
2016-01-16 02:01:52 r, 19.22m,0000000001Hz,0000264958c,0000000.575s,-007.5C,00002191
2016-01-16 02:11:52 r, 19.38m,0000000001Hz,0000309002c,0000000.671s,-007.5C,00002191
2016-01-16 02:21:52 r, 19.57m,0000000001Hz,0000365036c,0000000.792s,-007.5C,00002191
2016-01-16 02:31:53 r, 19.76m,0000000001Hz,0000437780c,0000000.950s,-007.5C,00002191
2016-01-16 02:41:52 r, 19.80m,0000000001Hz,0000452026c,0000000.981s,-007.8C,00002191
2016-01-16 02:51:52 r, 19.77m,0000000001Hz,0000439681c,0000000.954s,-008.1C,00002191
2016-01-16 03:01:52 r, 19.73m,0000000001Hz,0000422289c,0000000.916s,-008.1C,00002191
2016-01-16 03:11:52 r, 19.52m,0000000002Hz,0000352174c,0000000.764s,-008.1C,00002191
2016-01-16 03:21:52 r, 19.49m,0000000001Hz,0000343532c,0000000.746s,-008.4C,00002191
2016-01-16 03:31:52 r, 19.47m,0000000002Hz,0000337866c,0000000.733s,-008.4C,00002191
2016-01-16 03:41:52 r, 19.65m,0000000001Hz,0000399327c,0000000.867s,-008.4C,00002191
2016-01-16 03:51:52 r, 19.91m,0000000001Hz,0000504888c,0000001.096s,-008.4C,00002191
2016-01-16 04:01:52 r, 20.02m,0000000000Hz,0000553989c,0000001.202s,-008.8C,00002191
2016-01-16 04:11:52 r, 20.31m,0000000001Hz,0000725637c,0000001.575s,-008.8C,00002191
2016-01-16 04:21:52 r, 20.42m,0000000000Hz,0000806657c,0000001.751s,-009.1C,00002191
2016-01-16 04:31:52 r, 20.37m,0000000000Hz,0000768148c,0000001.667s,-009.4C,00002191
2016-01-16 04:41:52 r, 20.38m,0000000001Hz,0000775496c,0000001.683s,-009.7C,00002191
2016-01-16 04:51:52 r, 20.32m,0000000000Hz,0000729619c,0000001.583s,-009.7C,00002191
2016-01-16 05:01:52 r, 20.39m,0000000000Hz,0000779889c,0000001.692s,-010.0C,00002191
2016-01-16 05:11:52 r, 20.40m,0000000001Hz,0000789061c,0000001.712s,-010.0C,00002191
2016-01-16 05:21:52 r, 20.28m,0000000000Hz,0000705408c,0000001.531s,-010.4C,00002191
2016-01-16 05:31:52 r, 20.39m,0000000000Hz,0000779542c,0000001.692s,-010.4C,00002191
2016-01-16 05:41:52 r, 20.40m,0000000001Hz,0000787860c,0000001.710s,-010.7C,00002191
2016-01-16 05:51:52 r, 20.37m,0000000001Hz,0000769105c,0000001.669s,-010.7C,00002191
2016-01-16 06:01:52 r, 20.35m,0000000001Hz,0000754577c,0000001.638s,-011.0C,00002191
2016-01-16 06:11:52 r, 20.37m,0000000001Hz,0000764366c,0000001.659s,-011.0C,00002191
2016-01-16 06:21:52 r, 20.35m,0000000000Hz,0000756423c,0000001.642s,-011.0C,00002191
2016-01-16 06:31:52 r, 20.32m,0000000001Hz,0000731887c,0000001.588s,-011.3C,00002191
2016-01-16 06:41:52 r, 20.25m,0000000001Hz,0000684649c,0000001.486s,-011.3C,00002191
2016-01-16 06:51:52 r, 19.98m,0000000001Hz,0000536611c,0000001.165s,-011.3C,00002191
2016-01-16 07:01:52 r, 19.26m,0000000001Hz,0000278477c,0000000.604s,-011.3C,00002191
2016-01-16 07:11:52 r, 18.06m,0000000005Hz,0000092151c,0000000.200s,-011.7C,00002191
2016-01-16 07:21:52 r, 16.54m,0000000020Hz,0000022762c,0000000.049s,-011.7C,00002191
2016-01-16 07:31:52 r, 14.86m,0000000095Hz,0000004814c,0000000.010s,-011.7C,00002191
2016-01-16 07:41:52 r, 13.07m,0000000500Hz,0000000000c,0000000.000s,-012.0C,00002191
2016-01-16 07:51:52 r, 11.16m,0000002896Hz,0000000000c,0000000.000s,-012.0C,00002191
2016-01-16 08:01:52 r, 09.45m,0000014061Hz,0000000000c,0000000.000s,-012.0C,00002191
2016-01-16 08:11:52 r, 08.12m,0000047818Hz,0000000000c,0000000.000s,-012.0C,00002191
2016-01-16 08:21:52 r, 07.17m,0000114542Hz,0000000000c,0000000.000s,-012.0C,00002191
2016-01-16 08:31:52 r, 06.50m,0000212674Hz,0000000000c,0000000.000s,-012.3C,00002191
2016-01-16 08:41:52 r, 05.83m,0000391605Hz,0000000000c,0000000.000s,-012.0C,00002191
2016-01-16 08:51:52 r, 00.00m,0000598350Hz,0000000000c,0000000.000s,-011.3C,00002191
2016-01-16 09:01:52 r, 00.00m,0000598207Hz,0000000000c,0000000.000s,-010.7C,00002191
2016-01-16 09:11:52 r, 00.00m,0000598257Hz,0000000000c,0000000.000s,-009.7C,00002191
2016-01-16 09:21:52 r, 00.00m,0000598130Hz,0000000000c,0000000.000s,-008.8C,00002191
2016-01-16 09:31:52 r, 00.00m,0000598174Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-01-16 09:41:53 r, 00.00m,0000597912Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-16 09:51:52 r, 00.00m,0000597912Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-16 10:01:52 r, 00.00m,0000597863Hz,0000000000c,0000000.000s,-004.9C,00002191
2016-01-16 10:11:52 r, 00.00m,0000597807Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-16 10:21:52 r, 00.00m,0000597809Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-01-16 10:31:52 r, 00.00m,0000597790Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-01-16 10:41:53 r, 00.00m,0000597645Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-16 10:51:52 r, 00.00m,0000597679Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-01-16 11:01:52 r, 00.00m,0000597696Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-16 11:11:52 r, 00.00m,0000597661Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-16 11:21:52 r, 00.00m,0000597589Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-01-16 11:31:52 r, 00.00m,0000597676Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-16 11:41:53 r, 00.00m,0000597556Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-16 11:51:52 r, 00.00m,0000597613Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-16 12:01:52 r, 00.00m,0000597618Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-01-16 12:11:53 r, 00.00m,0000597597Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-16 12:21:52 r, 00.00m,0000597546Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-16 12:31:52 r, 00.00m,0000597754Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-16 12:41:52 r, 00.00m,0000597961Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-01-16 12:51:52 r, 00.00m,0000598068Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-16 13:01:52 r, 00.00m,0000597927Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-16 13:11:52 r, 00.00m,0000597954Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-16 13:21:52 r, 00.00m,0000598012Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-16 13:31:52 r, 00.00m,0000598056Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-16 13:41:53 r, 00.00m,0000598156Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-16 13:51:52 r, 00.00m,0000598002Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-16 14:01:52 r, 00.00m,0000597870Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-16 14:11:52 r, 00.00m,0000597902Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-16 14:21:52 r, 00.00m,0000597910Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-16 14:31:52 r, 00.00m,0000598024Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-16 14:41:52 r, 00.00m,0000598061Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-16 14:51:52 r, 00.00m,0000598135Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-01-16 15:01:52 r, 00.00m,0000598137Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-01-16 15:11:53 r, 00.00m,0000597995Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-01-16 15:21:52 r, 00.00m,0000598032Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-16 15:31:52 r, 00.00m,0000598088Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-16 15:41:53 r, 00.00m,0000598017Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-16 15:51:52 r, 00.00m,0000598063Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-16 16:01:52 r, 00.00m,0000597936Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-16 16:11:53 r, 00.00m,0000598140Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-16 16:21:52 r, 00.00m,0000598033Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-01-16 16:31:52 r, 00.00m,0000456258Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-01-16 16:41:52 r, 06.39m,0000233928Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-01-16 16:51:52 r, 06.98m,0000137086Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-01-16 17:01:52 r, 07.83m,0000062470Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-01-16 17:11:52 r, 09.07m,0000019974Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-01-16 17:21:52 r, 10.66m,0000004624Hz,0000000000c,0000000.000s,-008.4C,00002191
2016-01-16 17:31:52 r, 12.48m,0000000863Hz,0000000000c,0000000.000s,-008.4C,00002191
2016-01-16 17:41:52 r, 14.45m,0000000140Hz,0000000000c,0000000.000s,-008.4C,00002191
2016-01-16 17:51:52 r, 16.04m,0000000032Hz,0000014248c,0000000.031s,-008.1C,00002191
2016-01-16 18:01:52 r, 17.15m,0000000012Hz,0000039553c,0000000.086s,-007.8C,00002191
2016-01-16 18:11:52 r, 17.63m,0000000007Hz,0000061215c,0000000.133s,-007.8C,00002191
2016-01-16 18:21:52 r, 17.65m,0000000007Hz,0000062648c,0000000.136s,-007.8C,00002191
2016-01-16 18:31:52 r, 17.74m,0000000006Hz,0000068266c,0000000.148s,-007.8C,00002191
2016-01-16 18:41:52 r, 17.92m,0000000006Hz,0000080127c,0000000.174s,-007.5C,00002191
2016-01-16 18:51:52 r, 17.91m,0000000005Hz,0000079746c,0000000.173s,-007.5C,00002191
2016-01-16 19:01:52 r, 17.90m,0000000005Hz,0000078832c,0000000.171s,-007.5C,00002191
2016-01-16 19:11:52 r, 17.85m,0000000006Hz,0000074882c,0000000.163s,-007.5C,00002191
2016-01-16 19:21:52 r, 17.90m,0000000006Hz,0000078517c,0000000.170s,-007.1C,00002191
2016-01-16 19:31:52 r, 18.04m,0000000005Hz,0000090062c,0000000.195s,-007.1C,00002191
2016-01-16 19:41:52 r, 18.25m,0000000005Hz,0000108810c,0000000.236s,-007.1C,00002191
2016-01-16 19:51:52 r, 18.47m,0000000003Hz,0000133442c,0000000.290s,-007.5C,00002191
2016-01-16 20:01:52 r, 18.54m,0000000003Hz,0000143157c,0000000.311s,-007.8C,00002191
2016-01-16 20:11:52 r, 18.61m,0000000003Hz,0000152498c,0000000.331s,-008.1C,00002191
2016-01-16 20:21:52 r, 18.63m,0000000003Hz,0000155454c,0000000.337s,-008.8C,00002191
2016-01-16 20:31:52 r, 18.70m,0000000002Hz,0000165315c,0000000.359s,-009.1C,00002191
2016-01-16 20:41:52 r, 18.73m,0000000003Hz,0000170644c,0000000.370s,-009.4C,00002191
2016-01-16 20:51:52 r, 18.76m,0000000002Hz,0000175664c,0000000.381s,-009.4C,00002191
2016-01-16 21:01:52 r, 18.80m,0000000002Hz,0000182173c,0000000.395s,-009.7C,00002191
2016-01-16 21:11:53 r, 18.82m,0000000003Hz,0000185270c,0000000.402s,-010.0C,00002191
2016-01-16 21:21:52 r, 18.85m,0000000002Hz,0000189974c,0000000.412s,-010.4C,00002191
2016-01-16 21:31:52 r, 18.91m,0000000002Hz,0000201447c,0000000.437s,-010.4C,00002191
2016-01-16 21:41:52 r, 18.96m,0000000002Hz,0000210196c,0000000.456s,-010.7C,00002191
2016-01-16 21:51:53 r, 19.00m,0000000002Hz,0000217305c,0000000.472s,-011.0C,00002191
2016-01-16 22:01:52 r, 19.05m,0000000002Hz,0000227555c,0000000.494s,-011.3C,00002191
2016-01-16 22:11:51 r, 19.05m,0000000002Hz,0000228493c,0000000.496s,-011.7C,00002191
2016-01-16 22:21:53 r, 19.13m,0000000002Hz,0000247565c,0000000.537s,-011.7C,00002191
2016-01-16 22:31:52 r, 19.20m,0000000002Hz,0000262105c,0000000.569s,-012.0C,00002191
2016-01-16 22:41:52 r, 19.27m,0000000002Hz,0000281166c,0000000.610s,-012.3C,00002191
2016-01-16 22:51:53 r, 19.29m,0000000001Hz,0000286014c,0000000.621s,-012.3C,00002191
2016-01-16 23:01:52 r, 19.31m,0000000002Hz,0000292521c,0000000.635s,-012.3C,00002191
2016-01-16 23:11:52 r, 19.28m,0000000002Hz,0000284070c,0000000.616s,-012.3C,00002191
2016-01-16 23:21:52 r, 19.33m,0000000001Hz,0000297600c,0000000.646s,-012.0C,00002191
2016-01-16 23:31:52 r, 19.20m,0000000002Hz,0000262022c,0000000.569s,-012.0C,00002191
2016-01-16 23:41:52 r, 19.10m,0000000002Hz,0000238089c,0000000.517s,-011.7C,00002191
2016-01-16 23:51:52 r, 19.33m,0000000001Hz,0000295865c,0000000.642s,-011.7C,00002191
