2021-11-02 00:01:31 r, 19.90m,0000000001Hz,0000497331c,0000001.079s, 010.9C,00002191
2021-11-02 00:11:28 r, 19.95m,0000000001Hz,0000516465c,0000001.121s, 011.2C,00002191
2021-11-02 00:21:31 r, 20.10m,0000000000Hz,0000600714c,0000001.304s, 011.6C,00002191
2021-11-02 00:31:29 r, 19.81m,0000000001Hz,0000454912c,0000000.987s, 011.9C,00002191
2021-11-02 00:41:28 r, 19.86m,0000000001Hz,0000475344c,0000001.032s, 011.9C,00002191
2021-11-02 00:51:31 r, 19.91m,0000000001Hz,0000501713c,0000001.089s, 012.2C,00002191
2021-11-02 01:01:29 r, 19.86m,0000000001Hz,0000478867c,0000001.039s, 012.2C,00002191
2021-11-02 01:11:29 r, 20.09m,0000000000Hz,0000593329c,0000001.288s, 012.2C,00002191
2021-11-02 01:21:29 r, 19.95m,0000000001Hz,0000517356c,0000001.123s, 012.2C,00002191
2021-11-02 01:31:30 r, 19.95m,0000000001Hz,0000517246c,0000001.122s, 012.5C,00002191
2021-11-02 01:41:29 r, 19.95m,0000000001Hz,0000518567c,0000001.125s, 012.8C,00002191
2021-11-02 01:51:30 r, 19.94m,0000000001Hz,0000513640c,0000001.115s, 012.8C,00002191
2021-11-02 02:01:29 r, 19.93m,0000000001Hz,0000508801c,0000001.104s, 012.8C,00002191
2021-11-02 02:11:29 r, 20.00m,0000000001Hz,0000548415c,0000001.190s, 012.8C,00002191
2021-11-02 02:21:31 r, 20.05m,0000000000Hz,0000570154c,0000001.237s, 013.2C,00002191
2021-11-02 02:31:29 r, 19.99m,0000000000Hz,0000536596c,0000001.164s, 013.2C,00002191
2021-11-02 02:41:29 r, 20.01m,0000000000Hz,0000549988c,0000001.194s, 013.2C,00002191
2021-11-02 02:51:31 r, 20.03m,0000000001Hz,0000560552c,0000001.216s, 013.2C,00002191
2021-11-02 03:01:29 r, 20.06m,0000000000Hz,0000573905c,0000001.245s, 013.5C,00002191
2021-11-02 03:11:31 r, 20.28m,0000000001Hz,0000706625c,0000001.533s, 013.5C,00002191
2021-11-02 03:21:28 r, 20.26m,0000000001Hz,0000694318c,0000001.507s, 013.5C,00002191
2021-11-02 03:31:30 r, 20.14m,0000000000Hz,0000619470c,0000001.344s, 013.2C,00002191
2021-11-02 03:41:29 r, 20.20m,0000000001Hz,0000656700c,0000001.425s, 013.2C,00002191
2021-11-02 03:51:29 r, 20.18m,0000000001Hz,0000645813c,0000001.402s, 013.2C,00002191
2021-11-02 04:01:31 r, 20.26m,0000000001Hz,0000693171c,0000001.504s, 013.2C,00002191
2021-11-02 04:11:29 r, 20.20m,0000000001Hz,0000652724c,0000001.417s, 013.2C,00002191
2021-11-02 04:21:28 r, 20.04m,0000000001Hz,0000569273c,0000001.235s, 013.2C,00002191
2021-11-02 04:31:31 r, 19.96m,0000000001Hz,0000524007c,0000001.137s, 013.2C,00002191
2021-11-02 04:41:29 r, 20.03m,0000000001Hz,0000557724c,0000001.210s, 013.5C,00002191
2021-11-02 04:51:29 r, 20.04m,0000000001Hz,0000569301c,0000001.235s, 013.5C,00002191
2021-11-02 05:01:29 r, 19.96m,0000000001Hz,0000522419c,0000001.134s, 013.5C,00002191
2021-11-02 05:11:30 r, 20.09m,0000000000Hz,0000592127c,0000001.285s, 013.5C,00002191
2021-11-02 05:21:28 r, 20.07m,0000000001Hz,0000581654c,0000001.262s, 013.5C,00002191
2021-11-02 05:31:30 r, 19.97m,0000000000Hz,0000531764c,0000001.154s, 013.5C,00002191
2021-11-02 05:41:29 r, 19.94m,0000000001Hz,0000513709c,0000001.115s, 013.5C,00002191
2021-11-02 05:51:29 r, 19.95m,0000000001Hz,0000516511c,0000001.121s, 013.5C,00002191
2021-11-02 06:01:29 r, 19.86m,0000000001Hz,0000476420c,0000001.034s, 013.5C,00002191
2021-11-02 06:11:31 r, 19.91m,0000000001Hz,0000501110c,0000001.087s, 013.2C,00002191
2021-11-02 06:21:28 r, 19.89m,0000000001Hz,0000491470c,0000001.067s, 013.2C,00002191
2021-11-02 06:31:31 r, 19.78m,0000000001Hz,0000442480c,0000000.960s, 013.2C,00002191
2021-11-02 06:41:29 r, 19.59m,0000000001Hz,0000371819c,0000000.807s, 012.8C,00002191
2021-11-02 06:51:28 r, 19.01m,0000000002Hz,0000218828c,0000000.475s, 012.8C,00002191
2021-11-02 07:01:31 r, 17.78m,0000000007Hz,0000070799c,0000000.154s, 012.8C,00002191
2021-11-02 07:11:29 r, 16.11m,0000000030Hz,0000015235c,0000000.033s, 012.5C,00002191
2021-11-02 07:21:28 r, 14.12m,0000000189Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-02 07:31:29 r, 11.97m,0000001378Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-02 07:41:30 r, 10.02m,0000008351Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-02 07:51:28 r, 08.44m,0000035636Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-02 08:01:30 r, 07.39m,0000093820Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-02 08:11:29 r, 06.67m,0000180786Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-02 08:21:28 r, 06.18m,0000286279Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-02 08:31:29 r, 00.00m,0000419062Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-02 08:41:31 r, 00.00m,0000502052Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-02 08:51:28 r, 00.00m,0000598395Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-02 09:01:31 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-02 09:11:29 r, 00.00m,0000598246Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-02 09:21:28 r, 00.00m,0000598275Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-02 09:31:29 r, 00.00m,0000598139Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-02 09:41:30 r, 00.00m,0000598085Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-02 09:51:28 r, 00.00m,0000598056Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-02 10:01:30 r, 00.00m,0000597962Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-11-02 10:11:29 r, 00.00m,0000597968Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-11-02 10:21:28 r, 00.00m,0000597792Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-11-02 10:31:29 r, 00.00m,0000597753Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-11-02 10:41:31 r, 00.00m,0000597720Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-11-02 10:51:28 r, 00.00m,0000597697Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-11-02 11:01:31 r, 00.00m,0000597748Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-11-02 11:11:30 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-02 11:21:29 r, 00.00m,0000597487Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-11-02 11:31:31 r, 00.00m,0000597535Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-02 11:41:29 r, 00.00m,0000597589Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-02 11:51:29 r, 00.00m,0000597673Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-02 12:01:29 r, 00.00m,0000597637Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-11-02 12:11:30 r, 00.00m,0000597393Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-11-02 12:21:28 r, 00.00m,0000597178Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-11-02 12:31:30 r, 00.00m,0000597322Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-11-02 12:41:29 r, 00.00m,0000597304Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-11-02 12:51:29 r, 00.00m,0000597338Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-11-02 13:01:29 r, 00.00m,0000597514Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-11-02 13:11:31 r, 00.00m,0000597452Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-11-02 13:21:28 r, 00.00m,0000597538Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-11-02 13:31:31 r, 00.00m,0000597466Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-11-02 13:41:29 r, 00.00m,0000597521Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-11-02 13:51:29 r, 00.00m,0000597488Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-11-02 14:01:31 r, 00.00m,0000597598Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-11-02 14:11:29 r, 00.00m,0000597500Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-11-02 14:21:28 r, 00.00m,0000597521Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-11-02 14:31:29 r, 00.00m,0000597633Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-02 14:41:30 r, 00.00m,0000597678Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-02 14:51:28 r, 00.00m,0000597679Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-02 15:01:30 r, 00.00m,0000597704Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-02 15:11:29 r, 00.00m,0000597743Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-02 15:21:28 r, 00.00m,0000597631Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-02 15:31:31 r, 00.00m,0000597696Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-11-02 15:41:29 r, 00.00m,0000597574Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-11-02 15:51:28 r, 00.00m,0000597601Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-11-02 16:01:31 r, 00.00m,0000597721Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-11-02 16:11:29 r, 00.00m,0000597733Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-11-02 16:21:28 r, 00.00m,0000597718Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-11-02 16:31:29 r, 00.00m,0000597700Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-11-02 16:41:30 r, 00.00m,0000597762Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-11-02 16:51:29 r, 00.00m,0000597875Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-11-02 17:01:30 r, 00.00m,0000419981Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-11-02 17:11:29 r, 05.99m,0000342000Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-11-02 17:21:29 r, 06.67m,0000181392Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-11-02 17:31:29 r, 06.98m,0000136549Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-11-02 17:41:31 r, 07.91m,0000058002Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-02 17:51:29 r, 08.98m,0000021739Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-02 18:01:31 r, 10.57m,0000005007Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-02 18:11:29 r, 12.75m,0000000673Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-02 18:21:29 r, 14.69m,0000000113Hz,0000004100c,0000000.009s, 013.8C,00002191
2021-11-02 18:31:31 r, 16.69m,0000000018Hz,0000026015c,0000000.056s, 013.5C,00002191
2021-11-02 18:41:29 r, 18.25m,0000000004Hz,0000109323c,0000000.237s, 013.2C,00002191
2021-11-02 18:51:29 r, 19.57m,0000000001Hz,0000365829c,0000000.794s, 012.8C,00002191
2021-11-02 19:01:29 r, 20.25m,0000000001Hz,0000681706c,0000001.479s, 012.5C,00002191
2021-11-02 19:11:30 r, 20.43m,0000000001Hz,0000806635c,0000001.751s, 012.2C,00002191
2021-11-02 19:21:28 r, 20.40m,0000000000Hz,0000776494c,0000001.685s, 011.9C,00002191
2021-11-02 19:31:30 r, 20.34m,0000000000Hz,0000739298c,0000001.604s, 011.6C,00002191
2021-11-02 19:41:29 r, 20.21m,0000000001Hz,0000658399c,0000001.429s, 011.6C,00002191
2021-11-02 19:51:29 r, 20.14m,0000000001Hz,0000621226c,0000001.348s, 011.6C,00002191
2021-11-02 20:01:29 r, 20.06m,0000000001Hz,0000574827c,0000001.247s, 011.6C,00002191
2021-11-02 20:11:31 r, 20.08m,0000000001Hz,0000589344c,0000001.279s, 011.6C,00002191
2021-11-02 20:21:29 r, 20.09m,0000000001Hz,0000592171c,0000001.285s, 011.6C,00002191
2021-11-02 20:31:29 r, 20.08m,0000000001Hz,0000587393c,0000001.275s, 011.2C,00002191
2021-11-02 20:41:29 r, 19.85m,0000000001Hz,0000473683c,0000001.028s, 011.2C,00002191
2021-11-02 20:51:30 r, 20.01m,0000000001Hz,0000550118c,0000001.194s, 011.2C,00002191
2021-11-02 21:01:29 r, 19.95m,0000000001Hz,0000521377c,0000001.131s, 011.2C,00002191
2021-11-02 21:11:30 r, 20.00m,0000000001Hz,0000545529c,0000001.184s, 011.2C,00002191
2021-11-02 21:21:29 r, 20.39m,0000000001Hz,0000773524c,0000001.679s, 011.2C,00002191
2021-11-02 21:31:29 r, 20.33m,0000000001Hz,0000731746c,0000001.588s, 011.6C,00002191
2021-11-02 21:41:29 r, 20.57m,0000000000Hz,0000914726c,0000001.985s, 011.6C,00002191
2021-11-02 21:51:31 r, 20.48m,0000000000Hz,0000839172c,0000001.821s, 011.6C,00002191
2021-11-02 22:01:28 r, 20.11m,0000000001Hz,0000605779c,0000001.315s, 011.6C,00002191
2021-11-02 22:11:31 r, 19.96m,0000000001Hz,0000524248c,0000001.138s, 011.6C,00002191
2021-11-02 22:21:29 r, 20.25m,0000000001Hz,0000676728c,0000001.469s, 011.6C,00002191
2021-11-02 22:31:29 r, 20.07m,0000000000Hz,0000578084c,0000001.255s, 011.6C,00002191
2021-11-02 22:41:29 r, 19.95m,0000000001Hz,0000518810c,0000001.126s, 011.6C,00002191
2021-11-02 22:51:30 r, 19.85m,0000000001Hz,0000472319c,0000001.025s, 011.2C,00002191
2021-11-02 23:01:29 r, 20.27m,0000000001Hz,0000689128c,0000001.496s, 011.2C,00002191
2021-11-02 23:11:30 r, 20.33m,0000000001Hz,0000733110c,0000001.591s, 011.2C,00002191
2021-11-02 23:21:29 r, 20.64m,0000000001Hz,0000966961c,0000002.098s, 010.9C,00002191
2021-11-02 23:31:29 r, 20.30m,0000000001Hz,0000715821c,0000001.553s, 010.9C,00002191
2021-11-02 23:41:29 r, 20.25m,0000000001Hz,0000676332c,0000001.468s, 010.6C,00002191
2021-11-02 23:51:31 r, 20.32m,0000000001Hz,0000721264c,0000001.565s, 010.6C,00002191
