2014-12-11 00:03:23 r, 17.30m,0000000011Hz,0000043308c,0000000.094s, 014.1C,00002195
2014-12-11 00:13:23 r, 17.27m,0000000011Hz,0000042076c,0000000.091s, 014.1C,00002195
2014-12-11 00:23:23 r, 17.27m,0000000011Hz,0000042355c,0000000.092s, 014.1C,00002195
2014-12-11 00:33:23 r, 17.21m,0000000012Hz,0000039912c,0000000.087s, 014.1C,00002195
2014-12-11 00:43:23 r, 17.22m,0000000011Hz,0000040445c,0000000.088s, 014.1C,00002195
2014-12-11 00:53:23 r, 17.15m,0000000012Hz,0000037709c,0000000.082s, 014.1C,00002195
2014-12-11 01:03:23 r, 17.06m,0000000013Hz,0000034927c,0000000.076s, 014.1C,00002195
2014-12-11 01:13:23 r, 16.65m,0000000021Hz,0000023683c,0000000.051s, 014.1C,00002195
2014-12-11 01:23:23 r, 15.96m,0000000033Hz,0000012601c,0000000.027s, 014.1C,00002195
2014-12-11 01:33:23 r, 15.16m,0000000079Hz,0000006035c,0000000.013s, 014.1C,00002195
2014-12-11 01:43:23 r, 14.99m,0000000087Hz,0000005171c,0000000.011s, 014.1C,00002195
2014-12-11 01:53:23 r, 14.90m,0000000095Hz,0000004780c,0000000.010s, 014.1C,00002195
2014-12-11 02:03:23 r, 14.60m,0000000127Hz,0000003590c,0000000.008s, 014.5C,00002195
2014-12-11 02:13:23 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-11 02:23:23 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 02:33:23 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 02:43:23 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 02:53:23 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 03:03:23 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 03:13:23 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 03:23:23 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 03:33:23 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 03:43:23 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 03:53:23 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 04:03:23 r, 14.25m,0000000177Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 04:13:23 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 04:23:23 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-11 04:33:23 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 04:43:23 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 04:53:23 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 05:03:23 r, 14.08m,0000000207Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 05:13:23 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 05:23:23 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 05:33:23 r, 13.84m,0000000259Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 05:43:23 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 05:53:23 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 06:03:23 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 06:13:23 r, 13.81m,0000000267Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 06:23:23 r, 13.94m,0000000235Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 06:33:23 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 06:43:23 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 06:53:23 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 07:03:23 r, 13.81m,0000000266Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 07:13:23 r, 13.81m,0000000267Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 07:23:23 r, 13.56m,0000000337Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 07:33:23 r, 13.12m,0000000503Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-11 07:43:23 r, 12.07m,0000001335Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 07:53:23 r, 10.43m,0000005969Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 08:03:23 r, 08.96m,0000023260Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 08:13:23 r, 07.97m,0000057471Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-11 08:23:23 r, 07.21m,0000115922Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-11 08:33:23 r, 06.68m,0000189572Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-11 08:43:23 r, 06.24m,0000283270Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-11 08:53:23 r, 00.00m,0000409225Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-11 09:03:23 r, 00.00m,0000512707Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-11 09:13:24 r, 00.00m,0000562673Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-11 09:23:24 r, 00.00m,0000562825Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-11 09:33:24 r, 00.00m,0000562806Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-11 09:43:24 r, 00.00m,0000562706Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-11 09:53:24 r, 00.00m,0000562743Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-11 10:03:24 r, 00.00m,0000562795Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 10:13:24 r, 00.00m,0000562809Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 10:23:24 r, 00.00m,0000562811Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 10:33:24 r, 00.00m,0000562946Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 10:43:24 r, 00.00m,0000562914Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 10:53:24 r, 00.00m,0000562918Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 11:03:24 r, 00.00m,0000563008Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 11:13:24 r, 00.00m,0000562897Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 11:23:24 r, 00.00m,0000563009Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-11 11:33:24 r, 00.00m,0000563024Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 11:43:24 r, 00.00m,0000563155Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 11:53:24 r, 00.00m,0000563001Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 12:03:24 r, 00.00m,0000563021Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-11 12:13:24 r, 00.00m,0000563089Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-11 12:23:24 r, 00.00m,0000563103Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 12:33:24 r, 00.00m,0000563077Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 12:43:24 r, 00.00m,0000563145Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 12:53:24 r, 00.00m,0000563011Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-11 13:03:24 r, 00.00m,0000563062Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-11 13:13:24 r, 00.00m,0000563062Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-11 13:23:24 r, 00.00m,0000563076Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-11 13:33:24 r, 00.00m,0000563103Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-11 13:43:24 r, 00.00m,0000563161Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-12-11 13:53:24 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-11 14:03:24 r, 00.00m,0000563069Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-11 14:13:24 r, 00.00m,0000563016Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 14:23:24 r, 00.00m,0000563011Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 14:33:24 r, 00.00m,0000562931Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 14:43:24 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 14:53:24 r, 00.00m,0000563040Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 15:03:24 r, 00.00m,0000563026Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 15:13:24 r, 00.00m,0000562989Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 15:23:24 r, 00.00m,0000562938Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-11 15:33:24 r, 00.00m,0000562915Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-11 15:43:24 r, 00.00m,0000468610Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 15:53:24 r, 06.02m,0000347738Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 16:03:24 r, 06.51m,0000221088Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 16:13:24 r, 07.15m,0000122490Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 16:23:24 r, 07.82m,0000066202Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 16:33:24 r, 08.60m,0000032441Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 16:43:24 r, 09.78m,0000010970Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 16:53:24 r, 11.36m,0000002544Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 17:03:24 r, 12.86m,0000000639Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 17:13:24 r, 13.60m,0000000322Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 17:23:24 r, 13.79m,0000000270Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 17:33:24 r, 13.83m,0000000262Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 17:43:24 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 17:53:24 r, 13.80m,0000000269Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 18:03:24 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 18:13:24 r, 13.91m,0000000243Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-11 18:23:24 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-11 18:33:24 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 18:43:24 r, 13.87m,0000000252Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 18:53:24 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 19:03:24 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 19:13:24 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 19:23:24 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 19:33:24 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 19:43:24 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 19:53:24 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 20:03:24 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 20:13:24 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 20:23:24 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 20:33:24 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 20:43:24 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 20:53:24 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 21:03:24 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 21:13:24 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 21:23:24 r, 13.86m,0000000253Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 21:33:24 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 21:43:24 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 21:53:24 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 22:03:24 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 22:13:24 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-11 22:23:24 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 22:33:24 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 22:43:24 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 22:53:24 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 23:03:24 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 23:13:24 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 23:23:24 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 23:33:24 r, 14.08m,0000000207Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 23:43:24 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-11 23:53:24 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 016.7C,00002195
