2015-03-30 00:03:38 r, 18.15m,0000000005Hz,0000094688c,0000000.205s, 019.9C,00002195
2015-03-30 00:13:38 r, 18.21m,0000000004Hz,0000100572c,0000000.218s, 019.6C,00002195
2015-03-30 00:23:38 r, 18.24m,0000000004Hz,0000102613c,0000000.223s, 019.6C,00002195
2015-03-30 00:33:38 r, 18.25m,0000000004Hz,0000103793c,0000000.225s, 019.3C,00002195
2015-03-30 00:43:38 r, 18.25m,0000000005Hz,0000103968c,0000000.226s, 019.0C,00002195
2015-03-30 00:53:38 r, 18.29m,0000000004Hz,0000107554c,0000000.233s, 019.0C,00002195
2015-03-30 01:03:38 r, 18.31m,0000000005Hz,0000109588c,0000000.238s, 018.6C,00002195
2015-03-30 01:13:38 r, 18.16m,0000000004Hz,0000096039c,0000000.208s, 018.6C,00002195
2015-03-30 01:23:38 r, 18.26m,0000000004Hz,0000104545c,0000000.227s, 018.6C,00002195
2015-03-30 01:33:38 r, 18.34m,0000000004Hz,0000113565c,0000000.246s, 018.6C,00002195
2015-03-30 01:43:38 r, 18.34m,0000000004Hz,0000113026c,0000000.245s, 018.3C,00002195
2015-03-30 01:53:38 r, 18.27m,0000000004Hz,0000105649c,0000000.229s, 018.3C,00002195
2015-03-30 02:03:38 r, 18.34m,0000000005Hz,0000113242c,0000000.246s, 018.3C,00002195
2015-03-30 02:13:38 r, 18.35m,0000000004Hz,0000114029c,0000000.247s, 018.3C,00002195
2015-03-30 02:23:38 r, 18.32m,0000000005Hz,0000111128c,0000000.241s, 018.3C,00002195
2015-03-30 02:33:38 r, 18.33m,0000000004Hz,0000112309c,0000000.244s, 018.3C,00002195
2015-03-30 02:43:38 r, 18.42m,0000000004Hz,0000120914c,0000000.262s, 018.3C,00002195
2015-03-30 02:53:38 r, 18.43m,0000000004Hz,0000122868c,0000000.267s, 018.0C,00002195
2015-03-30 03:03:38 r, 18.45m,0000000003Hz,0000124844c,0000000.271s, 018.0C,00002195
2015-03-30 03:13:38 r, 18.46m,0000000003Hz,0000125772c,0000000.273s, 018.0C,00002195
2015-03-30 03:23:38 r, 18.40m,0000000004Hz,0000119281c,0000000.259s, 018.0C,00002195
2015-03-30 03:33:38 r, 17.96m,0000000006Hz,0000080027c,0000000.174s, 018.0C,00002195
2015-03-30 03:43:38 r, 18.08m,0000000005Hz,0000089073c,0000000.193s, 018.0C,00002195
2015-03-30 03:53:38 r, 18.18m,0000000005Hz,0000096990c,0000000.210s, 018.0C,00002195
2015-03-30 04:03:38 r, 18.24m,0000000004Hz,0000102492c,0000000.222s, 017.7C,00002195
2015-03-30 04:13:38 r, 18.08m,0000000006Hz,0000089289c,0000000.194s, 018.0C,00002195
2015-03-30 04:23:38 r, 17.89m,0000000006Hz,0000074890c,0000000.163s, 018.0C,00002195
2015-03-30 04:33:38 r, 17.59m,0000000008Hz,0000056643c,0000000.123s, 018.0C,00002195
2015-03-30 04:43:38 r, 17.59m,0000000009Hz,0000056455c,0000000.123s, 018.0C,00002195
2015-03-30 04:53:38 r, 18.15m,0000000005Hz,0000095108c,0000000.206s, 018.0C,00002195
2015-03-30 05:03:38 r, 18.18m,0000000005Hz,0000097055c,0000000.211s, 018.0C,00002195
2015-03-30 05:13:38 r, 17.78m,0000000006Hz,0000067256c,0000000.146s, 018.0C,00002195
2015-03-30 05:23:38 r, 17.71m,0000000008Hz,0000063302c,0000000.137s, 018.0C,00002195
2015-03-30 05:33:38 r, 17.45m,0000000009Hz,0000049865c,0000000.108s, 018.0C,00002195
2015-03-30 05:43:38 r, 17.29m,0000000011Hz,0000042937c,0000000.093s, 018.0C,00002195
2015-03-30 05:53:38 r, 17.44m,0000000009Hz,0000049200c,0000000.107s, 018.3C,00002195
2015-03-30 06:03:38 r, 17.19m,0000000012Hz,0000039022c,0000000.085s, 018.0C,00002195
2015-03-30 06:13:38 r, 16.52m,0000000021Hz,0000021221c,0000000.046s, 018.0C,00002195
2015-03-30 06:23:38 r, 15.31m,0000000066Hz,0000006953c,0000000.015s, 018.0C,00002195
2015-03-30 06:33:38 r, 13.66m,0000000307Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-30 06:43:38 r, 11.69m,0000001882Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-30 06:53:38 r, 09.78m,0000010956Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-30 07:03:38 r, 08.18m,0000047734Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-30 07:13:38 r, 07.52m,0000087985Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-30 07:23:38 r, 06.85m,0000161967Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-30 07:33:38 r, 06.40m,0000244746Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-30 07:43:38 r, 05.89m,0000389617Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-30 07:53:38 r, 00.00m,0000563169Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-30 08:03:38 r, 00.00m,0000563185Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-30 08:13:38 r, 00.00m,0000563158Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-30 08:23:38 r, 00.00m,0000563325Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-30 08:33:38 r, 00.00m,0000563379Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-30 08:43:38 r, 00.00m,0000563381Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-30 08:53:38 r, 00.00m,0000563261Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-30 09:03:38 r, 00.00m,0000563222Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-30 09:13:38 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-30 09:23:38 r, 00.00m,0000563395Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-30 09:33:38 r, 00.00m,0000563388Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-30 09:43:38 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-30 09:53:38 r, 00.00m,0000563550Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-30 10:03:38 r, 00.00m,0000563568Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-30 10:13:38 r, 00.00m,0000563487Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-30 10:23:38 r, 00.00m,0000563596Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-30 10:33:38 r, 00.00m,0000563684Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-30 10:43:38 r, 00.00m,0000563847Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-30 10:53:38 r, 00.00m,0000563913Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-30 11:03:38 r, 00.00m,0000564209Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-30 11:13:38 r, 00.00m,0000564492Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-30 11:23:38 r, 00.00m,0000564713Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-30 11:33:38 r, 00.00m,0000564965Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-03-30 11:43:38 r, 00.00m,0000565047Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-03-30 11:53:38 r, 00.00m,0000565110Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-03-30 12:03:38 r, 00.00m,0000565139Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-30 12:13:38 r, 00.00m,0000565022Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-30 12:23:38 r, 00.00m,0000564980Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-03-30 12:33:38 r, 00.00m,0000565005Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-03-30 12:43:38 r, 00.00m,0000565101Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-30 12:53:38 r, 00.00m,0000565024Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-30 13:03:38 r, 00.00m,0000565023Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-30 13:13:38 r, 00.00m,0000564904Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-03-30 13:23:38 r, 00.00m,0000564878Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-03-30 13:33:38 r, 00.00m,0000564854Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-03-30 13:43:38 r, 00.00m,0000565009Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-30 13:53:38 r, 00.00m,0000565284Hz,0000000000c,0000000.000s, 038.6C,00002195
2015-03-30 14:03:38 r, 00.00m,0000565402Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-03-30 14:13:38 r, 00.00m,0000565225Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-03-30 14:23:38 r, 00.00m,0000565042Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-03-30 14:33:38 r, 00.00m,0000565166Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-03-30 14:43:38 r, 00.00m,0000565076Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-03-30 14:53:38 r, 00.00m,0000564987Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-03-30 15:03:38 r, 00.00m,0000565202Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-03-30 15:13:38 r, 00.00m,0000565266Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-03-30 15:23:38 r, 00.00m,0000565093Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-03-30 15:33:38 r, 00.00m,0000564593Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-03-30 15:43:38 r, 00.00m,0000564340Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-30 15:53:38 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-30 16:03:38 r, 00.00m,0000563924Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-30 16:13:38 r, 00.00m,0000563806Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-30 16:23:38 r, 00.00m,0000563843Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-30 16:33:38 r, 00.00m,0000563841Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-30 16:43:38 r, 00.00m,0000563906Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-30 16:53:38 r, 00.00m,0000563952Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-30 17:03:38 r, 00.00m,0000563942Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-30 17:13:38 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-30 17:23:38 r, 00.00m,0000564249Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-30 17:33:38 r, 00.00m,0000564356Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-30 17:43:38 r, 00.00m,0000564334Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-30 17:53:38 r, 00.00m,0000564446Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-03-30 18:03:38 r, 00.00m,0000564370Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-30 18:13:38 r, 00.00m,0000564246Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-30 18:23:38 r, 00.00m,0000564266Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-30 18:33:38 r, 00.00m,0000564249Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-30 18:43:38 r, 00.00m,0000564048Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-30 18:53:38 r, 00.00m,0000563989Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-30 19:03:38 r, 00.00m,0000469594Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-30 19:13:38 r, 05.90m,0000389076Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-30 19:23:38 r, 06.90m,0000154960Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-30 19:33:38 r, 00.00m,0000400737Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-30 19:43:38 r, 06.67m,0000191024Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-30 19:53:38 r, 07.39m,0000098930Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-30 20:03:38 r, 08.43m,0000037917Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-30 20:13:38 r, 09.93m,0000009510Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-30 20:23:38 r, 11.65m,0000001940Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-30 20:33:38 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-30 20:43:38 r, 14.97m,0000000092Hz,0000005078c,0000000.011s, 023.8C,00002195
2015-03-30 20:53:38 r, 16.52m,0000000023Hz,0000021034c,0000000.046s, 023.8C,00002195
2015-03-30 21:03:38 r, 17.13m,0000000013Hz,0000037292c,0000000.081s, 023.8C,00002195
2015-03-30 21:13:38 r, 16.67m,0000000019Hz,0000024133c,0000000.052s, 023.8C,00002195
2015-03-30 21:23:38 r, 17.21m,0000000012Hz,0000040043c,0000000.087s, 023.8C,00002195
2015-03-30 21:33:38 r, 17.49m,0000000009Hz,0000051735c,0000000.112s, 023.8C,00002195
2015-03-30 21:43:38 r, 16.20m,0000000029Hz,0000015706c,0000000.034s, 023.5C,00002195
2015-03-30 21:53:38 r, 17.14m,0000000013Hz,0000037484c,0000000.081s, 023.5C,00002195
2015-03-30 22:03:38 r, 17.06m,0000000013Hz,0000035069c,0000000.076s, 023.5C,00002195
2015-03-30 22:13:38 r, 16.98m,0000000014Hz,0000032248c,0000000.070s, 023.2C,00002195
2015-03-30 22:23:38 r, 16.95m,0000000015Hz,0000031469c,0000000.068s, 022.8C,00002195
2015-03-30 22:33:38 r, 16.90m,0000000015Hz,0000029861c,0000000.065s, 022.8C,00002195
2015-03-30 22:43:38 r, 16.96m,0000000015Hz,0000031826c,0000000.069s, 022.5C,00002195
2015-03-30 22:53:38 r, 17.12m,0000000012Hz,0000036761c,0000000.080s, 022.2C,00002195
2015-03-30 23:03:38 r, 17.32m,0000000011Hz,0000044157c,0000000.096s, 022.2C,00002195
2015-03-30 23:13:38 r, 17.67m,0000000008Hz,0000060602c,0000000.132s, 022.2C,00002195
2015-03-30 23:23:38 r, 17.87m,0000000007Hz,0000073120c,0000000.159s, 022.2C,00002195
2015-03-30 23:33:38 r, 17.91m,0000000006Hz,0000075459c,0000000.164s, 021.9C,00002195
2015-03-30 23:43:38 r, 16.67m,0000000019Hz,0000024232c,0000000.053s, 021.9C,00002195
2015-03-30 23:53:38 r, 16.78m,0000000017Hz,0000026783c,0000000.058s, 021.9C,00002195
