2015-05-06 00:04:41 r, 19.24m,0000000002Hz,0000272830c,0000000.592s, 027.0C,00002191
2015-05-06 00:14:40 r, 19.15m,0000000002Hz,0000250611c,0000000.544s, 027.0C,00002191
2015-05-06 00:24:41 r, 19.07m,0000000002Hz,0000233212c,0000000.506s, 027.0C,00002191
2015-05-06 00:34:40 r, 19.01m,0000000002Hz,0000219896c,0000000.477s, 027.0C,00002191
2015-05-06 00:44:41 r, 18.97m,0000000002Hz,0000212912c,0000000.462s, 027.0C,00002191
2015-05-06 00:54:40 r, 18.93m,0000000002Hz,0000205242c,0000000.445s, 027.0C,00002191
2015-05-06 01:04:40 r, 18.91m,0000000003Hz,0000200630c,0000000.435s, 027.0C,00002191
2015-05-06 01:14:40 r, 18.88m,0000000002Hz,0000195796c,0000000.425s, 026.7C,00002191
2015-05-06 01:24:40 r, 18.85m,0000000003Hz,0000190115c,0000000.413s, 026.7C,00002191
2015-05-06 01:34:41 r, 18.82m,0000000002Hz,0000184670c,0000000.401s, 026.7C,00002191
2015-05-06 01:44:41 r, 18.80m,0000000003Hz,0000181428c,0000000.394s, 026.4C,00002191
2015-05-06 01:54:42 r, 18.80m,0000000003Hz,0000180461c,0000000.392s, 026.1C,00002191
2015-05-06 02:04:41 r, 18.78m,0000000003Hz,0000178282c,0000000.387s, 026.1C,00002191
2015-05-06 02:14:41 r, 18.76m,0000000003Hz,0000174758c,0000000.379s, 026.1C,00002191
2015-05-06 02:24:42 r, 18.73m,0000000003Hz,0000171753c,0000000.373s, 026.1C,00002191
2015-05-06 02:34:41 r, 18.74m,0000000003Hz,0000172774c,0000000.375s, 025.7C,00002191
2015-05-06 02:44:41 r, 18.74m,0000000003Hz,0000172785c,0000000.375s, 025.7C,00002191
2015-05-06 02:54:41 r, 18.74m,0000000003Hz,0000172765c,0000000.375s, 025.4C,00002191
2015-05-06 03:04:40 r, 18.78m,0000000003Hz,0000178566c,0000000.388s, 025.4C,00002191
2015-05-06 03:14:40 r, 18.84m,0000000002Hz,0000188951c,0000000.410s, 025.4C,00002191
2015-05-06 03:24:41 r, 18.84m,0000000003Hz,0000188173c,0000000.408s, 025.4C,00002191
2015-05-06 03:34:41 r, 18.85m,0000000002Hz,0000190134c,0000000.413s, 025.4C,00002191
2015-05-06 03:44:41 r, 18.87m,0000000003Hz,0000192815c,0000000.418s, 025.1C,00002191
2015-05-06 03:54:41 r, 18.88m,0000000003Hz,0000195848c,0000000.425s, 025.1C,00002191
2015-05-06 04:04:41 r, 18.88m,0000000002Hz,0000195085c,0000000.423s, 024.8C,00002191
2015-05-06 04:14:40 r, 18.83m,0000000003Hz,0000186161c,0000000.404s, 024.8C,00002191
2015-05-06 04:24:42 r, 18.71m,0000000003Hz,0000167931c,0000000.364s, 024.4C,00002191
2015-05-06 04:34:40 r, 18.41m,0000000004Hz,0000126796c,0000000.275s, 024.4C,00002191
2015-05-06 04:44:41 r, 17.89m,0000000006Hz,0000078784c,0000000.171s, 024.4C,00002191
2015-05-06 04:54:41 r, 17.09m,0000000012Hz,0000037623c,0000000.082s, 024.4C,00002191
2015-05-06 05:04:41 r, 15.84m,0000000038Hz,0000011891c,0000000.026s, 024.4C,00002191
2015-05-06 05:14:41 r, 14.21m,0000000175Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-06 05:24:40 r, 12.47m,0000000874Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-06 05:34:41 r, 10.75m,0000004249Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-06 05:44:41 r, 09.20m,0000017727Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-06 05:54:41 r, 07.98m,0000054374Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-06 06:04:41 r, 07.10m,0000121993Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-06 06:14:41 r, 06.47m,0000218577Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-06 06:24:42 r, 06.06m,0000320835Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-06 06:34:41 r, 00.00m,0000451432Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-06 06:44:41 r, 00.00m,0000579529Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-05-06 06:54:42 r, 00.00m,0000594771Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-05-06 07:04:41 r, 00.00m,0000594679Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-05-06 07:14:41 r, 00.00m,0000594630Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-05-06 07:24:41 r, 00.00m,0000594565Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-05-06 07:34:41 r, 00.00m,0000594494Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-05-06 07:44:41 r, 00.00m,0000594280Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-06 07:54:41 r, 00.00m,0000594260Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-05-06 08:04:40 r, 00.00m,0000594149Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-05-06 08:14:41 r, 00.00m,0000594011Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-06 08:24:41 r, 00.00m,0000593854Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-05-06 08:34:41 r, 00.00m,0000593695Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-05-06 08:44:40 r, 00.00m,0000593502Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-05-06 08:54:41 r, 00.00m,0000593510Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-05-06 09:04:41 r, 00.00m,0000593384Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-06 09:14:41 r, 00.00m,0000593309Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-05-06 09:24:41 r, 00.00m,0000593313Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-05-06 09:34:40 r, 00.00m,0000593386Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-06 09:44:41 r, 00.00m,0000593429Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-06 09:54:42 r, 00.00m,0000593314Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-05-06 10:04:41 r, 00.00m,0000593090Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-05-06 10:14:41 r, 00.00m,0000593288Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-05-06 10:24:41 r, 00.00m,0000593272Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-05-06 10:34:41 r, 00.00m,0000593230Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-05-06 10:44:41 r, 00.00m,0000593113Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-05-06 10:54:41 r, 00.00m,0000592881Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-05-06 11:04:41 r, 00.00m,0000592976Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-05-06 11:14:41 r, 00.00m,0000593079Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-05-06 11:24:41 r, 00.00m,0000593324Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-05-06 11:34:41 r, 00.00m,0000593540Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-06 11:44:41 r, 00.00m,0000593354Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-06 11:54:42 r, 00.00m,0000593175Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-05-06 12:04:41 r, 00.00m,0000593197Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-05-06 12:14:41 r, 00.00m,0000593083Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-05-06 12:24:41 r, 00.00m,0000593143Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-05-06 12:34:41 r, 00.00m,0000593202Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-05-06 12:44:41 r, 00.00m,0000593112Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-05-06 12:54:41 r, 00.00m,0000592980Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-05-06 13:04:41 r, 00.00m,0000593043Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-05-06 13:14:41 r, 00.00m,0000593017Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-05-06 13:24:41 r, 00.00m,0000593092Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-05-06 13:34:41 r, 00.00m,0000592971Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-05-06 13:44:41 r, 00.00m,0000593150Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-05-06 13:54:41 r, 00.00m,0000593307Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-05-06 14:04:41 r, 00.00m,0000593635Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-06 14:14:41 r, 00.00m,0000593815Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-05-06 14:24:41 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-05-06 14:34:41 r, 00.00m,0000593888Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-05-06 14:44:41 r, 00.00m,0000593941Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-05-06 14:54:41 r, 00.00m,0000593902Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-05-06 15:04:41 r, 00.00m,0000593985Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-06 15:14:41 r, 00.00m,0000593876Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-06 15:24:41 r, 00.00m,0000593893Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-06 15:34:41 r, 00.00m,0000593967Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-06 15:44:41 r, 00.00m,0000594103Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-05-06 15:54:41 r, 00.00m,0000594078Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-06 16:04:41 r, 00.00m,0000593937Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-05-06 16:14:41 r, 00.00m,0000593959Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-06 16:24:41 r, 00.00m,0000593946Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-05-06 16:34:42 r, 00.00m,0000593974Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-06 16:44:41 r, 00.00m,0000594053Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-05-06 16:54:41 r, 00.00m,0000594125Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-06 17:04:42 r, 00.00m,0000594262Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-05-06 17:14:41 r, 00.00m,0000594142Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-05-06 17:24:41 r, 00.00m,0000594237Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-05-06 17:34:41 r, 00.00m,0000594179Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-05-06 17:44:41 r, 00.00m,0000587245Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-06 17:54:41 r, 00.00m,0000594300Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-06 18:04:42 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-05-06 18:14:41 r, 00.00m,0000594252Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-06 18:24:41 r, 00.00m,0000594338Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-05-06 18:34:42 r, 00.00m,0000594376Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-06 18:44:41 r, 00.00m,0000594294Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-06 18:54:41 r, 00.00m,0000594287Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-06 19:04:42 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-06 19:14:41 r, 00.00m,0000594269Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-06 19:24:41 r, 00.00m,0000594299Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-06 19:34:42 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-06 19:44:41 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-06 19:54:41 r, 00.00m,0000594461Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-05-06 20:04:41 r, 00.00m,0000594474Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-05-06 20:14:41 r, 00.00m,0000487932Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-05-06 20:24:41 r, 05.84m,0000388791Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-06 20:34:41 r, 06.31m,0000253742Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-05-06 20:44:41 r, 07.11m,0000121285Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-05-06 20:54:41 r, 08.28m,0000041104Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-05-06 21:04:42 r, 09.74m,0000010808Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-05-06 21:14:41 r, 11.13m,0000002990Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-05-06 21:24:41 r, 13.21m,0000000440Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-05-06 21:34:42 r, 14.96m,0000000089Hz,0000005304c,0000000.012s, 027.7C,00002191
2015-05-06 21:44:41 r, 16.73m,0000000017Hz,0000027045c,0000000.059s, 027.7C,00002191
2015-05-06 21:54:41 r, 17.96m,0000000005Hz,0000083543c,0000000.181s, 027.3C,00002191
2015-05-06 22:04:41 r, 18.74m,0000000002Hz,0000172869c,0000000.375s, 027.3C,00002191
2015-05-06 22:14:41 r, 19.21m,0000000002Hz,0000265053c,0000000.575s, 027.3C,00002191
2015-05-06 22:24:41 r, 19.34m,0000000002Hz,0000300725c,0000000.653s, 027.3C,00002191
2015-05-06 22:34:41 r, 19.29m,0000000001Hz,0000284838c,0000000.618s, 027.0C,00002191
2015-05-06 22:44:41 r, 19.40m,0000000002Hz,0000315512c,0000000.685s, 027.0C,00002191
2015-05-06 22:54:41 r, 19.64m,0000000001Hz,0000389555c,0000000.845s, 027.0C,00002191
2015-05-06 23:04:41 r, 19.85m,0000000001Hz,0000475099c,0000001.031s, 027.0C,00002191
2015-05-06 23:14:41 r, 19.67m,0000000001Hz,0000403154c,0000000.875s, 027.0C,00002191
2015-05-06 23:24:41 r, 19.76m,0000000001Hz,0000437575c,0000000.950s, 027.0C,00002191
2015-05-06 23:34:43 r, 19.75m,0000000001Hz,0000434938c,0000000.944s, 027.0C,00002191
2015-05-06 23:44:41 r, 19.70m,0000000001Hz,0000414807c,0000000.900s, 027.0C,00002191
2015-05-06 23:54:41 r, 19.68m,0000000001Hz,0000404094c,0000000.877s, 027.0C,00002191
